Time;Bid;Ask
10:57:04.982;16.5800;16.6400
10:56:52.043;16.6800;16.7400
10:53:27.590;16.7800;16.8400
10:48:23.796;16.8300;16.8900
10:40:21.088;16.8300;16.8900
10:37:44.897;16.8300;16.8900
10:36:37.786;16.8800;16.9400
10:35:47.042;16.8300;16.8900
10:34:54.389;16.9800;17.0400
10:32:59.540;16.8800;16.9400
10:31:15.071;16.9300;16.9900
10:15:28.511;17.0300;17.0900
10:13:43.802;17.0500;17.1100
10:11:50.211;17.0800;17.1400
10:07:23.430;17.0800;17.1400
10:01:59.950;17.1800;17.2400
10:00:01.960;17.1500;17.2100
