Time;Bid;Ask
14:10:42.356;2.1300;2.1400
14:09:56.388;2.1300;2.1400
14:08:37.264;2.0900;2.1000
14:07:57.593;2.0900;2.1000
14:06:56.463;2.1200;2.1300
14:05:53.836;2.1500;2.1600
14:04:23.200;2.1900;2.2000
14:03:50.296;2.1800;2.1900
14:02:57.175;2.1800;2.1900
14:01:59.111;2.1600;2.1700
14:00:57.527;2.1600;2.1700
13:59:49.709;2.1700;2.1800
13:58:58.026;2.1800;2.1900
13:57:55.460;2.1400;2.1500
13:56:44.319;2.1400;2.1500
13:55:55.341;2.1400;2.1500
13:54:58.981;2.1500;2.1600
13:53:58.929;2.1500;2.1600
13:52:54.105;2.1200;2.1300
13:51:51.444;2.1500;2.1600
13:50:36.305;2.1700;2.1800
13:49:57.260;2.1500;2.1600
13:48:55.964;2.1100;2.1200
13:47:48.018;2.1300;2.1400
13:46:57.572;2.1000;2.1100
13:45:52.778;2.0900;2.1000
13:44:26.174;2.1300;2.1400
13:43:34.841;2.1300;2.1400
13:42:58.490;2.1400;2.1500
13:41:57.672;2.1500;2.1600
13:40:34.216;2.1700;2.1800
13:38:42.395;2.2000;2.2100
13:37:59.889;2.2000;2.2100
13:36:40.445;2.2100;2.2200
13:35:39.678;2.2100;2.2200
13:34:46.090;2.2300;2.2400
13:33:59.578;2.2300;2.2400
13:32:59.576;2.2200;2.2300
13:31:55.898;2.2300;2.2400
13:30:43.199;2.2600;2.2700
13:29:32.919;2.2200;2.2300
13:28:19.841;2.2100;2.2200
13:27:41.457;2.1900;2.2000
13:26:42.527;2.1900;2.2000
13:25:47.401;2.1700;2.1800
13:24:27.181;2.1700;2.1800
13:23:44.953;2.1900;2.2000
13:22:24.428;2.2000;2.2100
13:21:57.872;2.1900;2.2000
13:20:55.338;2.1800;2.1900
13:19:48.481;2.1800;2.1900
13:18:58.033;2.2000;2.2100
13:17:37.304;2.2000;2.2100
13:16:58.981;2.1900;2.2000
13:14:34.172;2.2000;2.2100
13:13:05.456;2.2000;2.2100
13:12:06.880;2.2100;2.2200
13:11:59.816;2.2200;2.2300
