Time;Bid;Ask
11:07:28.765;6.4130;6.4280
11:06:40.898;6.4080;6.4230
11:05:17.713;6.4130;6.4280
11:04:39.011;6.4230;6.4380
11:03:28.419;6.4080;6.4230
11:02:28.140;6.4130;6.4280
11:01:41.885;6.4030;6.4180
11:00:58.544;6.4230;6.4380
10:58:29.308;6.4230;6.4380
10:57:18.678;6.4280;6.4430
10:56:28.192;6.4280;6.4430
10:55:23.795;6.4280;6.4430
10:54:24.853;6.4330;6.4480
10:53:58.434;6.4230;6.4380
10:52:57.338;6.4180;6.4330
10:51:54.649;6.4130;6.4280
10:50:52.933;6.4230;6.4380
10:49:51.246;6.4330;6.4480
10:47:45.190;6.4430;6.4580
10:46:40.173;6.4630;6.4780
10:45:49.555;6.4730;6.4880
10:44:58.334;6.4880;6.5030
10:43:43.140;6.4730;6.4880
10:42:48.167;6.4630;6.4780
10:41:16.665;6.4530;6.4680
10:38:55.717;6.4330;6.4480
10:37:58.004;6.4180;6.4330
10:36:22.364;6.4180;6.4330
10:35:49.207;6.4280;6.4430
10:34:50.507;6.4380;6.4530
10:33:05.937;6.4430;6.4580
10:32:58.335;6.4480;6.4630
10:31:46.154;6.4730;6.4880
10:30:57.076;6.4830;6.4980
10:29:51.050;6.4930;6.5080
10:28:53.361;6.4930;6.5080
10:27:52.821;6.5030;6.5180
10:26:35.180;6.4980;6.5130
10:25:20.238;6.4980;6.5130
10:24:46.867;6.4930;6.5080
10:23:16.670;6.4980;6.5130
10:22:59.748;6.5030;6.5180
10:21:58.391;6.5280;6.5430
10:20:47.402;6.5330;6.5480
10:19:08.817;6.5230;6.5380
10:18:21.154;6.5130;6.5280
10:17:43.583;6.5080;6.5230
10:16:11.278;6.4880;6.5030
10:15:53.140;6.4830;6.4980
10:14:29.262;6.4930;6.5080
10:12:55.783;6.5030;6.5180
10:11:21.689;6.4930;6.5080
10:09:55.244;6.5030;6.5180
