Time;Bid;Ask
10:14:58.547;0.9400;0.0000
10:13:59.127;0.9410;0.0000
10:12:57.454;0.9490;0.0000
10:11:59.502;0.9640;0.0000
10:10:56.440;0.9730;0.0000
10:09:57.255;0.9750;0.0000
10:08:59.366;0.9960;0.0000
10:07:56.778;0.9890;0.0000
10:06:58.567;1.0010;0.0000
10:05:57.834;0.9980;0.0000
10:04:59.656;1.0170;0.0000
10:03:49.635;1.0140;0.0000
10:02:59.331;1.0190;0.0000
10:01:58.472;1.0090;0.0000
10:00:59.149;1.0100;0.0000
09:59:59.173;0.9980;0.0000
09:58:52.306;0.9930;0.0000
09:57:59.499;1.0100;0.0000
09:56:57.859;1.0080;0.0000
09:55:54.679;0.9870;0.0000
09:54:56.037;0.9930;0.0000
09:53:57.127;0.9960;0.0000
09:52:59.261;0.9980;0.0000
09:51:58.549;1.0080;0.0000
09:50:59.853;1.0040;0.0000
09:49:57.448;1.0140;0.0000
09:48:58.532;1.0040;0.0000
09:47:57.300;1.0140;0.0000
09:46:58.374;1.0240;0.0000
09:45:59.364;1.0340;0.0000
09:44:59.587;1.0340;0.0000
09:43:52.915;1.0300;0.0000
09:42:57.933;1.0300;0.0000
09:41:57.780;1.0320;0.0000
09:40:57.909;1.0450;0.0000
09:39:58.396;1.0420;0.0000
09:38:58.456;1.0220;0.0000
09:37:58.742;1.0160;0.0000
09:36:55.881;1.0140;0.0000
09:35:54.327;1.0040;0.0000
09:34:59.232;1.0020;0.0000
09:33:57.273;1.0070;0.0000
09:32:52.490;0.9950;0.0000
09:31:58.418;0.9950;0.0000
09:30:59.697;0.9850;0.0000
09:29:59.271;0.9910;0.0000
09:28:58.253;0.9870;0.0000
09:27:55.548;0.9710;0.0000
09:26:59.228;0.9670;0.0000
09:25:59.810;0.9850;0.0000
09:24:55.953;0.9790;0.0000
09:23:58.435;0.9720;0.0000
09:22:59.936;0.9670;0.0000
09:21:54.901;0.9530;0.0000
09:20:58.756;0.9520;0.0000
09:19:54.294;0.9740;0.0000
09:18:56.989;0.9730;0.0000
09:17:59.378;0.9500;0.0000
09:16:55.515;0.9590;0.0000
09:15:51.886;0.9630;0.0000
