Time;Bid;Ask
10:18:04.213;0.7200;0.7400
10:17:38.258;0.7100;0.7300
10:15:35.135;0.7100;0.7300
10:14:33.404;0.7100;0.7300
10:13:51.180;0.7200;0.7400
10:00:26.896;0.7100;0.7300
09:49:49.427;0.7200;0.7400
09:48:55.072;0.7100;0.7300
09:47:59.075;0.7200;0.7400
09:45:20.038;0.7200;0.7400
09:44:31.881;0.7100;0.7300
09:43:20.432;0.7200;0.7400
09:42:44.809;0.7100;0.7300
09:41:51.562;0.7200;0.7400
09:39:53.183;0.7100;0.7300
09:37:15.373;0.7200;0.7400
09:29:04.063;0.7200;0.7400
09:27:37.459;0.7100;0.7300
