Time;Bid;Ask
19:03:28.430;3.3200;0.0000
19:02:34.658;3.3100;0.0000
19:01:41.301;3.3200;0.0000
19:00:27.689;3.3200;0.0000
18:59:07.559;3.3100;0.0000
18:56:03.604;3.3200;0.0000
18:55:45.327;3.3100;0.0000
18:50:51.186;3.3200;0.0000
18:47:36.907;3.3100;0.0000
18:46:55.739;3.3200;0.0000
18:36:53.864;3.3200;0.0000
18:34:59.918;3.3300;0.0000
18:32:33.030;3.3300;0.0000
18:27:58.794;3.3200;0.0000
18:26:16.914;3.3200;0.0000
18:25:45.560;3.3100;0.0000
18:24:39.366;3.3200;0.0000
18:17:54.978;3.3100;0.0000
