Time;Bid;Ask
11:26:50.248;0.9110;0.9290
11:25:11.255;0.9120;0.9300
11:24:18.937;0.9120;0.9300
11:23:15.338;0.9110;0.9290
11:22:51.520;0.9110;0.9290
11:21:12.909;0.9160;0.9340
11:20:47.559;0.9200;0.9380
11:19:59.163;0.9150;0.9330
11:18:42.379;0.9140;0.9320
11:17:18.683;0.9100;0.9280
11:16:44.735;0.9090;0.9270
11:15:44.146;0.9080;0.9260
11:14:52.749;0.9070;0.9250
11:12:22.278;0.8990;0.9170
11:11:48.152;0.8990;0.9170
11:10:35.961;0.8940;0.9120
11:05:52.026;0.8910;0.9090
11:04:45.270;0.8810;0.8990
11:03:55.460;0.8810;0.8990
11:02:09.446;0.8880;0.9060
11:01:17.106;0.9030;0.9210
11:00:34.104;0.9050;0.9230
10:59:13.104;0.9010;0.9190
10:57:53.292;0.9050;0.9230
10:55:32.978;0.9040;0.9220
10:54:02.322;0.9080;0.9260
10:53:59.775;0.9090;0.9270
10:52:54.970;0.9060;0.9240
10:51:49.041;0.9000;0.9180
10:49:04.730;0.8860;0.9040
10:48:52.353;0.8870;0.9050
10:47:56.524;0.8770;0.8950
10:46:59.821;0.8770;0.8950
10:45:34.656;0.8750;0.8930
10:44:57.753;0.8780;0.8960
10:43:35.405;0.8670;0.8850
10:41:45.959;0.8670;0.8850
10:40:56.698;0.8630;0.8810
10:39:56.095;0.8610;0.8790
10:38:27.837;0.8610;0.8790
10:37:54.126;0.8600;0.8780
10:36:50.947;0.8570;0.8750
10:35:59.595;0.8560;0.8740
10:34:46.368;0.8330;0.8510
10:33:58.708;0.8350;0.8530
10:32:37.538;0.8360;0.8540
10:31:46.129;0.8320;0.8500
10:29:48.962;0.8330;0.8510
10:28:56.730;0.8420;0.8600
