Time;Bid;Ask
12:22:28.157;5.9380;5.9500
12:20:56.078;5.9480;5.9600
12:19:14.298;5.9480;5.9600
12:17:05.938;5.9430;5.9550
12:15:24.082;5.9580;5.9700
12:14:53.644;5.9530;5.9650
12:13:31.443;5.9480;5.9600
12:12:49.509;5.9480;5.9600
12:11:27.011;5.9630;5.9750
12:09:53.117;5.9930;6.0050
12:07:57.525;5.9880;6.0000
12:06:19.669;5.9830;5.9950
12:05:42.064;5.9780;5.9900
12:04:57.912;5.9880;6.0000
12:03:28.210;5.9580;5.9700
12:01:20.308;5.9580;5.9700
11:58:54.138;5.9580;5.9700
11:57:48.358;5.9380;5.9500
11:56:59.466;5.9430;5.9550
11:55:59.839;5.9280;5.9400
11:54:48.753;5.9530;5.9650
11:53:39.553;5.9480;5.9600
11:52:54.406;5.9430;5.9550
11:51:13.946;5.9480;5.9600
11:50:16.555;5.9580;5.9700
11:48:38.465;5.9530;5.9650
11:46:59.408;5.9430;5.9550
11:45:57.502;5.9530;5.9650
11:44:46.902;5.9730;5.9850
11:41:34.954;5.9830;5.9950
11:39:05.168;5.9830;5.9950
11:38:41.531;5.9830;5.9950
11:37:37.325;5.9880;6.0000
11:35:45.953;5.9730;5.9850
11:34:38.830;5.9780;5.9900
11:33:53.857;5.9880;6.0000
11:32:50.157;5.9880;6.0000
11:31:43.029;5.9880;6.0000
11:30:04.226;5.9780;5.9900
11:29:40.826;5.9730;5.9850
11:28:51.323;5.9780;5.9900
11:27:32.007;5.9680;5.9800
11:26:41.383;5.9580;5.9700
