Time;Bid;Ask
16:17:24.609;0.8900;0.9000
16:16:40.461;0.8900;0.9000
16:15:56.428;0.8900;0.9000
16:12:55.749;0.8900;0.9000
16:11:46.516;0.8900;0.9000
16:10:44.891;0.8900;0.9000
16:09:59.061;0.8900;0.9000
16:08:24.281;0.8900;0.9000
16:06:26.170;0.8900;0.9000
16:05:58.283;0.8900;0.9000
16:03:54.159;0.8800;0.8900
16:02:20.459;0.8900;0.9100
16:01:54.040;0.8900;0.9100
16:00:23.515;0.8900;0.9100
15:58:17.283;0.9000;0.9200
15:53:21.665;0.9000;0.9100
15:50:21.522;0.8900;0.9000
15:47:23.858;0.9000;0.9100
15:46:58.197;0.9100;0.9200
15:45:10.230;0.9100;0.9200
15:44:37.996;0.9100;0.9200
15:43:59.845;0.9100;0.9200
15:42:46.287;0.9100;0.9200
15:41:09.377;0.9100;0.9200
15:40:25.647;0.9100;0.9200
15:39:01.071;0.9100;0.9200
15:36:59.860;0.9200;0.9300
15:34:21.975;0.9300;0.9400
15:31:17.635;0.9200;0.9300
15:30:25.131;0.9200;0.9300
15:28:58.372;0.9200;0.9300
15:25:16.029;0.9100;0.9200
15:18:51.837;0.9100;0.9200
