Time;Bid;Ask
09:46:39.939;2.3500;2.3600
09:45:43.562;2.3400;2.3500
09:44:04.908;2.3500;2.3600
09:42:50.059;2.3400;2.3500
09:41:15.700;2.3400;2.3500
09:39:47.594;2.3300;2.3400
09:36:41.485;2.3100;2.3200
09:34:21.214;2.3100;2.3200
09:33:39.269;2.3000;2.3100
09:31:04.070;2.2900;2.3000
09:30:50.854;2.3000;2.3100
09:29:21.755;2.2800;2.2900
09:27:41.260;2.2900;2.3000
09:26:23.032;2.2900;2.3000
09:23:26.331;2.2800;2.2900
09:22:34.983;2.3000;2.3100
09:21:07.402;2.2900;2.3000
09:20:41.385;2.2700;2.2800
09:17:02.790;2.2900;2.3000
09:16:20.130;2.3000;2.3100
09:15:13.128;2.3000;2.3100
09:14:11.274;2.3100;2.3200
09:12:03.591;2.3300;2.3400
09:10:30.484;2.3200;2.3300
09:09:53.183;2.3300;2.3400
09:07:55.014;2.3300;2.3400
09:06:04.450;2.3300;2.3400
09:05:54.062;2.3200;2.3300
09:03:44.089;2.3300;2.3400
09:02:38.370;2.3100;2.3200
09:01:13.238;2.3200;2.3300
