Time;Bid;Ask
12:10:06.156;1.0000;0.0000
12:09:58.940;1.0100;0.0000
12:08:21.386;1.0100;0.0000
12:06:30.335;1.0100;0.0000
12:04:00.593;1.0200;0.0000
12:02:52.454;1.0100;0.0000
12:01:36.952;1.0100;0.0000
12:00:46.134;1.0200;0.0000
11:55:01.741;1.0100;0.0000
11:53:02.374;1.0000;0.0000
11:51:15.631;1.0100;0.0000
11:48:00.982;1.0100;0.0000
11:47:59.192;1.0200;0.0000
11:44:44.908;1.0100;0.0000
11:43:58.856;1.0100;0.0000
11:42:51.290;1.0000;0.0000
11:40:02.732;1.0000;0.0000
11:39:57.513;0.9900;0.0000
11:38:14.571;1.0000;0.0000
11:37:58.872;0.9900;0.0000
11:36:47.034;1.0000;0.0000
11:33:22.844;1.0100;0.0000
11:32:59.753;1.0100;0.0000
11:27:51.022;1.0100;0.0000
11:26:45.897;1.0000;0.0000
11:25:02.310;1.0100;0.0000
11:21:57.880;1.0200;0.0000
11:19:00.086;1.0200;0.0000
11:18:34.270;1.0100;0.0000
11:17:49.678;1.0100;0.0000
11:16:52.259;1.0200;0.0000
11:15:54.361;1.0300;0.0000
11:14:23.951;1.0200;0.0000
