Time;Bid;Ask
10:24:59.486;1.7340;0.0000
10:23:59.132;1.7340;0.0000
10:22:56.878;1.7290;0.0000
10:21:56.571;1.7390;0.0000
10:20:58.828;1.7520;0.0000
10:19:54.352;1.7470;0.0000
10:18:52.164;1.7410;0.0000
10:17:55.762;1.7440;0.0000
10:16:56.245;1.7460;0.0000
10:15:56.500;1.7380;0.0000
10:14:57.388;1.7450;0.0000
10:13:58.476;1.7430;0.0000
10:12:57.730;1.7370;0.0000
10:11:59.095;1.7380;0.0000
10:10:56.284;1.7480;0.0000
10:09:57.259;1.7470;0.0000
10:08:57.614;1.7410;0.0000
10:07:56.666;1.7410;0.0000
10:06:51.996;1.7580;0.0000
10:05:55.566;1.7520;0.0000
10:04:58.891;1.7550;0.0000
10:03:57.794;1.7580;0.0000
10:02:59.327;1.7490;0.0000
10:01:59.844;1.7410;0.0000
10:00:55.606;1.7520;0.0000
09:59:59.033;1.7560;0.0000
09:58:53.169;1.7610;0.0000
09:57:57.874;1.7610;0.0000
09:56:58.720;1.7670;0.0000
09:55:59.967;1.7790;0.0000
09:54:58.982;1.7790;0.0000
09:53:59.568;1.7850;0.0000
09:52:58.622;1.7800;0.0000
09:51:59.785;1.7800;0.0000
09:50:57.934;1.7750;0.0000
09:49:59.446;1.8000;0.0000
09:48:58.161;1.8030;0.0000
09:47:59.480;1.8010;0.0000
09:46:58.507;1.7960;0.0000
09:45:59.488;1.7890;0.0000
09:44:58.039;1.7800;0.0000
09:43:58.062;1.7860;0.0000
09:42:59.574;1.7790;0.0000
09:41:55.580;1.7920;0.0000
09:40:51.372;1.7940;0.0000
09:39:59.753;1.7970;0.0000
09:38:59.986;1.8030;0.0000
09:37:59.145;1.7940;0.0000
09:36:58.154;1.7840;0.0000
09:35:57.797;1.7680;0.0000
09:34:58.900;1.7760;0.0000
09:33:57.863;1.7820;0.0000
09:32:58.927;1.7720;0.0000
09:31:59.822;1.7710;0.0000
09:30:59.504;1.7680;0.0000
09:29:58.149;1.7540;0.0000
09:28:54.305;1.7410;0.0000
09:27:57.538;1.7390;0.0000
09:26:59.748;1.7380;0.0000
