Time;Bid;Ask
21:59:57.471;5.6800;5.7200
21:58:22.931;5.7000;5.7400
21:57:19.701;5.6900;5.7300
21:55:27.302;5.7100;5.7500
21:54:57.283;5.7200;5.7600
21:53:38.778;5.7200;5.7600
21:52:47.616;5.7100;5.7500
21:51:37.482;5.7200;5.7600
21:50:56.898;5.7200;5.7600
21:49:26.151;5.7100;5.7500
21:48:50.391;5.7300;5.7700
21:46:20.838;5.7300;5.7700
21:45:03.087;5.7200;5.7600
21:44:39.678;5.7300;5.7700
21:42:20.357;5.7100;5.7500
21:41:48.757;5.7000;5.7400
21:40:59.850;5.7000;5.7400
21:38:50.961;5.7000;5.7400
21:37:55.740;5.7100;5.7500
21:36:06.766;5.6900;5.7300
21:35:32.849;5.6800;5.7200
21:34:45.292;5.6600;5.7000
21:33:57.022;5.6600;5.7000
21:32:24.934;5.6500;5.6900
21:29:59.222;5.6500;5.6900
21:28:37.479;5.6300;5.6700
21:27:04.176;5.6300;5.6700
21:25:46.696;5.6400;5.6800
21:24:44.685;5.6300;5.6700
21:23:57.699;5.6400;5.6800
21:22:41.446;5.6300;5.6700
21:21:31.441;5.6400;5.6800
21:20:04.871;5.6400;5.6800
21:19:47.592;5.6500;5.6900
21:18:48.783;5.6400;5.6800
21:17:56.558;5.6400;5.6800
