Time;Bid;Ask
11:36:51.735;6.7350;6.8750
11:35:50.133;6.7320;6.8720
11:34:57.231;6.7290;6.8690
11:33:49.420;6.7300;6.8700
11:32:29.292;6.7310;6.8710
11:31:58.357;6.7270;6.8670
11:30:10.353;6.7300;6.8700
11:29:54.482;6.7290;6.8690
11:28:25.235;6.7340;6.8740
11:27:52.273;6.7340;6.8740
11:26:55.124;6.7370;6.8770
11:25:53.275;6.7450;6.8850
11:24:59.424;6.7450;6.8850
11:23:52.549;6.7450;6.8850
11:22:49.307;6.7430;6.8830
11:21:56.110;6.7440;6.8840
11:20:55.052;6.7440;6.8840
11:19:37.405;6.7450;6.8850
11:18:39.129;6.7460;6.8860
11:17:59.996;6.7470;6.8870
11:16:55.795;6.7450;6.8850
11:15:58.085;6.7450;6.8850
11:14:55.867;6.7500;6.8900
11:13:56.723;6.7500;6.8900
11:12:55.004;6.7520;6.8920
11:11:36.553;6.7520;6.8920
11:10:57.015;6.7530;6.8930
11:09:31.424;6.7560;6.8960
11:08:58.315;6.7560;6.8960
11:07:45.807;6.7550;6.8950
11:06:55.282;6.7530;6.8930
11:05:58.131;6.7560;6.8960
11:04:38.944;6.7540;6.8940
11:03:51.226;6.7530;6.8930
11:02:58.936;6.7610;6.9010
11:01:54.414;6.7540;6.8940
11:00:51.914;6.7540;6.8940
10:59:59.238;6.7520;6.8920
10:58:55.056;6.7600;6.9000
10:57:53.005;6.7610;6.9010
10:56:55.538;6.7620;6.9020
10:55:14.373;6.7630;6.9030
10:54:59.659;6.7650;6.9050
10:53:41.288;6.7610;6.9010
10:52:57.953;6.7610;6.9010
10:51:53.800;6.7670;6.9080
10:50:57.948;6.7730;6.9140
10:49:58.584;6.7670;6.9070
10:48:56.117;6.7670;6.9070
10:47:27.354;6.7690;6.9100
10:46:59.640;6.7790;6.9200
10:45:58.036;6.7790;6.9200
10:44:56.700;6.7610;6.9010
10:43:57.196;6.7480;6.8880
10:42:58.067;6.7500;6.8900
10:41:51.157;6.7500;6.8900
10:40:59.816;6.7500;6.8900
10:39:55.084;6.7480;6.8880
10:38:47.093;6.7510;6.8910
10:37:59.358;6.7520;6.8920
