Time;Bid;Ask
11:30:50.129;6.5550;6.7200
11:29:58.608;6.5580;6.7230
11:27:47.029;6.5580;6.7230
11:25:06.636;6.5630;6.7280
11:24:07.274;6.5640;6.7290
11:21:48.258;6.5630;6.7280
11:19:30.779;6.5630;6.7280
11:17:35.698;6.5630;6.7280
11:15:57.233;6.5630;6.7280
11:14:37.772;6.5620;6.7270
11:13:56.489;6.5590;6.7240
11:12:28.033;6.5650;6.7300
11:11:39.631;6.5700;6.7350
11:10:56.929;6.5720;6.7370
11:09:58.241;6.5680;6.7330
11:07:31.695;6.5620;6.7270
11:05:29.912;6.5630;6.7280
11:04:15.451;6.5670;6.7320
11:03:58.149;6.5670;6.7320
11:02:57.711;6.5750;6.7400
11:01:52.577;6.5670;6.7320
11:00:33.776;6.5620;6.7270
10:59:59.153;6.5630;6.7280
10:58:55.014;6.5600;6.7250
10:57:59.580;6.5590;6.7240
10:56:53.309;6.5670;6.7320
10:55:21.204;6.5640;6.7290
10:54:53.487;6.5600;6.7250
10:53:46.087;6.5800;6.7450
10:52:40.921;6.5820;6.7470
10:51:16.037;6.5830;6.7480
10:50:53.539;6.5700;6.7350
10:49:59.337;6.5730;6.7380
10:48:55.102;6.5770;6.7420
10:47:59.821;6.5740;6.7390
10:46:53.693;6.5640;6.7290
10:45:48.630;6.5580;6.7230
10:44:52.567;6.5620;6.7270
10:43:57.112;6.5660;6.7310
10:42:54.848;6.5670;6.7320
10:41:21.632;6.5670;6.7320
10:40:54.233;6.5660;6.7310
10:39:59.126;6.5680;6.7330
10:37:52.976;6.5660;6.7310
10:36:15.052;6.5720;6.7370
10:35:24.850;6.5740;6.7390
10:34:33.573;6.5730;6.7380
10:33:57.101;6.5750;6.7400
10:32:52.710;6.5730;6.7380
