Time;Bid;Ask
09:23:33.781;2.8400;2.8500
09:22:53.858;2.8500;2.8600
09:21:42.136;2.8400;2.8500
09:20:47.262;2.8500;2.8600
09:19:55.045;2.8600;2.8700
09:18:46.784;2.8400;2.8500
09:17:17.709;2.8400;2.8500
09:16:12.462;2.8400;2.8500
09:15:43.496;2.8500;2.8600
09:14:27.678;2.8300;2.8400
09:13:25.731;2.8200;2.8300
09:12:27.185;2.8300;2.8400
09:11:09.586;2.8300;2.8400
09:10:55.803;2.8300;2.8400
09:09:43.132;2.8100;2.8200
09:08:02.462;2.8200;2.8300
09:07:28.131;2.8300;2.8400
09:06:59.405;2.8200;2.8300
09:05:36.531;2.8100;2.8200
09:03:39.356;2.8000;2.8100
09:01:30.504;2.7900;2.8000
09:00:22.563;2.7800;2.7900
08:59:34.705;2.7700;2.7800
08:55:36.210;2.7700;2.7800
08:52:45.867;2.7800;2.7900
08:51:05.027;2.7700;2.7800
08:50:51.126;2.7600;2.7700
08:43:59.126;2.7700;2.7800
08:42:57.143;2.7700;2.7800
08:41:11.847;2.7800;2.7900
08:40:51.312;2.7900;2.8000
08:38:42.856;2.7900;2.8000
08:37:42.193;2.8000;2.8100
08:35:48.011;2.8000;2.8100
08:34:54.682;2.8100;2.8200
08:32:16.684;2.8100;2.8200
08:30:15.214;2.8100;2.8200
08:29:00.577;2.8200;2.8300
08:28:53.337;2.8300;2.8400
08:27:03.427;2.8200;2.8300
08:26:58.352;2.8200;2.8300
