Time;Bid;Ask
11:37:22.593;0.8580;0.8970
11:36:17.637;0.8570;0.8960
11:35:20.893;0.8580;0.8970
11:34:57.828;0.8600;0.8990
11:33:59.502;0.8610;0.9000
11:32:57.238;0.8570;0.8960
11:31:58.973;0.8600;0.8990
11:29:16.952;0.8630;0.9020
11:28:27.680;0.8640;0.9030
11:22:48.674;0.8640;0.9030
11:21:30.187;0.8640;0.9030
11:20:36.672;0.8640;0.9030
11:19:33.583;0.8640;0.9030
11:16:56.374;0.8630;0.9020
11:12:16.503;0.8630;0.9020
11:11:57.774;0.8650;0.9040
10:59:47.325;0.8620;0.9010
10:52:48.464;0.8640;0.9030
