Time;Bid;Ask
13:34:29.092;11.3900;11.9100
13:33:37.483;11.3800;11.9000
13:32:46.480;11.4100;11.9300
13:31:59.116;11.4300;11.9500
13:30:50.564;11.4300;11.9500
13:29:55.344;11.4400;11.9600
13:28:54.691;11.4200;11.9400
13:27:55.850;11.3900;11.9100
13:26:46.953;11.4100;11.9300
13:25:00.424;11.4700;11.9900
13:24:59.421;11.4800;12.0000
13:23:36.899;11.4500;11.9700
13:22:33.143;11.4300;11.9500
13:21:53.256;11.4400;11.9600
13:20:59.102;11.4600;11.9800
13:19:57.438;11.4800;12.0000
13:18:36.202;11.4800;12.0000
13:17:55.353;11.4200;11.9400
13:16:44.526;11.4000;11.9200
13:15:56.176;11.4100;11.9300
13:14:58.242;11.3800;11.9000
13:13:41.948;11.4000;11.9200
13:12:51.306;11.3800;11.9000
13:11:56.097;11.4500;11.9700
13:10:52.827;11.4200;11.9400
13:09:47.538;11.4700;11.9900
13:08:59.472;11.5000;12.0200
13:07:57.819;11.4800;12.0000
13:06:59.537;11.4900;12.0100
13:05:54.723;11.4900;12.0100
13:04:57.764;11.4200;11.9400
13:03:59.364;11.4000;11.9200
13:02:56.733;11.4300;11.9500
13:01:58.974;11.3300;11.8500
13:00:57.400;11.2900;11.8100
12:59:59.755;11.1900;11.7100
12:58:55.949;11.1800;11.7000
12:57:58.176;11.2000;11.7200
12:54:58.732;11.1200;11.6400
12:53:35.266;11.1300;11.6500
12:52:56.036;11.1300;11.6500
12:51:52.157;11.1500;11.6700
12:50:36.210;11.1200;11.6400
12:49:39.525;11.0700;11.5800
12:48:59.254;11.0700;11.5800
12:47:59.367;11.0500;11.5600
12:46:51.365;11.0500;11.5600
12:45:56.426;11.0100;11.5200
12:44:56.878;11.0400;11.5500
12:43:54.747;11.0600;11.5700
12:42:45.089;11.0700;11.5800
12:41:56.951;11.0700;11.5800
12:40:06.367;11.0700;11.5800
12:39:58.663;11.0700;11.5800
12:38:58.432;10.9500;11.4600
12:37:21.899;10.9200;11.4300
12:36:58.837;10.9400;11.4500
