Time;Bid;Ask
10:26:43.087;4.9700;5.0200
10:20:26.022;4.9900;5.0400
10:18:59.768;4.9700;5.0200
10:17:39.134;4.9600;5.0100
10:15:46.956;4.9700;5.0200
10:12:03.584;4.9600;5.0100
10:08:47.668;4.9500;5.0000
10:07:11.285;4.9400;4.9900
10:01:35.297;4.9300;4.9800
10:00:11.648;4.9500;5.0000
09:59:41.456;4.9200;4.9700
09:58:44.053;4.9100;4.9600
09:53:29.477;4.8700;4.9200
09:51:51.228;4.8700;4.9200
09:50:55.091;4.8700;4.9200
09:49:53.052;4.8700;4.9200
09:46:37.837;4.8500;4.9000
09:45:32.809;4.9000;4.9500
09:44:54.967;4.8800;4.9300
09:36:56.983;4.8900;4.9400
