Time;Bid;Ask
13:23:57.277;14.7100;14.7700
13:22:42.612;14.6900;14.7500
13:21:53.771;14.6400;14.7000
13:20:59.663;14.6800;14.7400
13:19:00.266;14.6600;14.7200
13:18:29.321;14.6700;14.7300
13:17:44.714;14.6800;14.7400
13:16:55.586;14.6900;14.7500
13:15:55.254;14.7800;14.8400
13:14:45.072;14.7700;14.8300
13:12:55.299;14.7800;14.8400
13:11:11.901;14.7000;14.7600
13:09:20.235;14.7300;14.7900
13:08:52.283;14.7500;14.8100
13:06:11.339;14.7700;14.8300
13:05:55.952;14.7300;14.7900
13:04:55.740;14.7200;14.7800
13:03:53.220;14.7300;14.7900
13:02:19.797;14.7100;14.7700
13:01:00.065;14.7000;14.7600
13:00:11.188;14.7100;14.7700
12:58:46.271;14.7100;14.7700
12:57:53.339;14.7300;14.7900
12:56:42.258;14.6900;14.7500
12:55:17.232;14.6900;14.7500
12:54:55.663;14.6800;14.7400
12:53:21.565;14.7100;14.7700
12:52:13.972;14.6900;14.7500
12:51:46.601;14.6700;14.7300
12:50:37.600;14.6500;14.7100
12:48:36.380;14.5700;14.6300
12:47:38.577;14.5300;14.5900
12:46:51.742;14.5200;14.5800
12:45:58.452;14.5600;14.6200
12:44:59.534;14.5000;14.5600
12:43:26.200;14.4300;14.4900
12:40:34.344;14.5200;14.5800
12:39:46.225;14.5100;14.5700
12:37:29.549;14.4600;14.5200
12:36:37.859;14.4200;14.4800
12:34:47.470;14.4100;14.4700
12:33:38.477;14.4400;14.5000
12:32:59.927;14.4400;14.5000
12:31:29.088;14.4600;14.5200
12:30:38.674;14.3900;14.4500
12:28:28.212;14.4100;14.4700
12:27:44.536;14.4200;14.4800
12:26:54.738;14.4200;14.4800
12:25:48.635;14.4200;14.4800
