Time;Bid;Ask
13:25:16.693;6.4600;6.4800
13:24:16.739;6.4600;6.4800
13:23:17.351;6.4600;6.4800
13:22:32.111;6.4700;6.4900
13:21:53.782;6.4700;6.4900
13:20:41.910;6.4600;6.4800
13:18:35.102;6.4700;6.4900
13:16:27.775;6.4800;6.5000
13:15:57.941;6.4700;6.4900
13:14:56.162;6.4800;6.5000
13:13:29.898;6.4800;6.5000
13:10:25.143;6.4900;6.5100
13:09:51.371;6.5000;6.5200
13:08:49.820;6.5000;6.5200
13:06:15.040;6.5200;6.5400
13:05:23.755;6.5200;6.5400
13:04:44.563;6.5400;6.5600
13:02:54.393;6.5400;6.5600
13:01:40.236;6.5500;6.5700
12:59:21.404;6.5600;6.5800
12:58:08.523;6.5400;6.5600
12:57:57.472;6.5400;6.5600
12:56:49.581;6.5400;6.5600
12:55:52.978;6.5200;6.5400
12:54:47.094;6.5300;6.5500
12:53:56.700;6.5300;6.5500
12:52:43.044;6.5400;6.5600
12:51:42.451;6.5300;6.5500
12:50:18.713;6.5500;6.5700
12:49:47.698;6.5500;6.5700
12:48:51.630;6.4900;6.5100
12:47:41.678;6.5100;6.5300
12:46:51.764;6.5200;6.5400
12:42:13.581;6.5500;6.5700
12:41:49.531;6.5500;6.5700
12:40:03.931;6.5400;6.5600
12:37:53.079;6.5500;6.5700
12:36:50.655;6.5500;6.5700
12:35:59.659;6.5600;6.5800
12:34:03.847;6.5500;6.5700
12:33:43.583;6.5600;6.5800
12:32:37.548;6.5700;6.5900
12:31:02.763;6.5700;6.5900
12:30:57.522;6.5700;6.5900
12:29:42.753;6.5600;6.5800
12:28:56.824;6.5500;6.5700
12:27:26.159;6.5500;6.5700
12:26:46.881;6.5500;6.5700
