Time;Bid;Ask
10:22:38.873;6.4700;6.6300
10:21:13.269;6.5000;6.6600
10:15:29.802;6.4900;6.6500
10:07:50.567;6.4900;6.6700
10:06:32.990;6.4900;6.6700
10:04:45.668;6.5000;6.6800
10:03:35.179;6.4800;6.6600
10:02:54.676;6.4800;6.6600
10:00:52.713;6.4900;6.6700
09:58:50.100;6.5200;6.7000
09:56:13.234;6.5400;6.7200
09:55:53.817;6.5500;6.7300
09:50:56.700;6.5300;6.7100
09:47:24.955;6.5300;6.7100
09:46:21.702;6.5400;6.7200
09:44:07.165;6.5300;6.7100
09:42:07.157;6.5500;6.7300
09:39:39.756;6.5400;6.7200
09:36:37.050;6.5600;6.7400
09:35:56.302;6.5500;6.7300
09:34:47.181;6.5700;6.7500
09:33:02.669;6.5500;6.7300
09:28:17.316;6.5600;6.7400
09:27:22.084;6.5600;6.7400
09:26:59.083;6.5600;6.7400
09:25:42.304;6.5500;6.7300
