Time;Bid;Ask
14:12:46.596;2.2500;2.2600
14:11:45.187;2.2000;2.2100
14:10:53.114;2.2200;2.2300
14:09:56.388;2.2300;2.2400
14:08:58.473;2.1800;2.1900
14:07:51.452;2.1900;2.2000
14:06:56.463;2.2200;2.2300
14:05:47.357;2.2500;2.2600
14:04:59.674;2.2800;2.2900
14:03:28.132;2.2800;2.2900
14:02:37.046;2.2800;2.2900
14:01:59.110;2.2500;2.2600
14:00:57.527;2.2500;2.2600
13:59:49.699;2.2700;2.2800
13:58:59.933;2.2800;2.2900
13:57:55.460;2.2400;2.2500
13:56:58.771;2.2300;2.2400
13:55:55.341;2.2400;2.2500
13:54:44.251;2.2500;2.2600
13:53:58.929;2.2400;2.2500
13:52:54.094;2.2200;2.2300
13:51:47.149;2.2500;2.2600
13:50:56.790;2.2600;2.2700
13:49:54.734;2.2400;2.2500
13:48:55.964;2.2100;2.2200
13:47:53.873;2.2200;2.2300
13:46:57.572;2.2000;2.2100
13:45:56.555;2.1900;2.2000
13:44:26.174;2.2300;2.2400
13:43:25.530;2.2300;2.2400
13:42:24.284;2.2300;2.2400
13:41:57.661;2.2400;2.2500
13:40:42.891;2.2700;2.2800
13:39:34.038;2.2900;2.3000
13:38:35.072;2.3000;2.3100
13:37:56.595;2.3000;2.3100
13:36:49.681;2.3100;2.3200
13:35:58.274;2.3000;2.3100
13:34:42.304;2.3300;2.3400
13:33:50.012;2.3300;2.3400
13:32:36.606;2.3100;2.3200
13:31:55.898;2.3200;2.3300
13:30:51.874;2.3500;2.3600
13:29:43.165;2.3200;2.3300
13:28:23.605;2.3100;2.3200
13:27:44.967;2.2900;2.3000
13:26:42.527;2.2900;2.3000
13:25:47.401;2.2700;2.2800
13:24:45.386;2.2600;2.2700
13:23:44.953;2.2900;2.3000
13:22:41.366;2.3000;2.3100
13:21:57.872;2.2900;2.3000
13:20:50.666;2.2700;2.2800
13:19:48.481;2.2800;2.2900
13:18:38.087;2.2900;2.3000
13:17:41.758;2.3000;2.3100
13:16:58.981;2.2900;2.3000
13:15:43.841;2.3000;2.3100
13:14:34.172;2.3000;2.3100
13:13:38.674;2.2900;2.3000
