Time;Bid;Ask
13:25:03.158;5.6800;5.7000
13:23:39.830;5.6700;5.6900
13:22:32.111;5.6800;5.7000
13:21:53.782;5.6900;5.7100
13:20:41.910;5.6700;5.6900
13:19:42.112;5.6800;5.7000
13:17:02.402;5.6900;5.7100
13:16:57.745;5.7000;5.7200
13:14:56.162;5.6900;5.7100
13:13:21.250;5.6900;5.7100
13:12:03.410;5.7000;5.7200
13:11:54.104;5.7100;5.7300
13:10:56.908;5.7000;5.7200
13:09:51.371;5.7100;5.7300
13:08:49.820;5.7100;5.7300
13:06:15.040;5.7300;5.7500
13:05:23.755;5.7300;5.7500
13:03:01.761;5.7500;5.7700
13:02:58.845;5.7600;5.7800
13:01:40.236;5.7600;5.7800
13:00:18.788;5.7700;5.7900
12:59:21.404;5.7700;5.7900
12:58:27.521;5.7600;5.7800
12:57:57.472;5.7500;5.7700
12:56:34.520;5.7600;5.7800
12:55:52.978;5.7300;5.7500
12:54:47.094;5.7400;5.7600
12:53:56.700;5.7400;5.7600
12:52:43.044;5.7500;5.7700
12:51:42.441;5.7400;5.7600
12:49:50.625;5.7700;5.7900
12:48:36.380;5.7100;5.7300
12:47:41.678;5.7200;5.7400
12:46:51.764;5.7300;5.7500
12:42:13.581;5.7600;5.7800
12:41:49.531;5.7600;5.7800
12:40:57.883;5.7500;5.7700
12:39:32.602;5.7600;5.7800
12:38:02.542;5.7700;5.7900
12:37:53.079;5.7600;5.7800
12:36:58.319;5.7700;5.7900
12:35:59.659;5.7700;5.7900
12:34:23.508;5.7700;5.7900
12:33:43.583;5.7700;5.7900
12:32:37.548;5.7800;5.8000
12:31:16.260;5.7800;5.8000
12:30:11.152;5.7800;5.8000
12:29:49.150;5.7700;5.7900
12:28:56.824;5.7700;5.7900
12:27:26.159;5.7700;5.7900
