Time;Bid;Ask
11:22:51.464;2.2620;2.3090
11:21:48.300;2.2630;2.3100
11:20:59.608;2.2630;2.3100
11:19:23.385;2.2620;2.3090
11:18:59.486;2.2630;2.3100
11:17:20.254;2.2620;2.3090
11:14:36.475;2.2640;2.3110
11:12:04.038;2.2630;2.3100
11:11:52.587;2.2630;2.3100
11:10:44.903;2.2640;2.3110
11:09:09.202;2.2630;2.3100
11:08:55.995;2.2640;2.3110
11:07:44.946;2.2640;2.3110
11:06:32.015;2.2630;2.3100
11:05:54.373;2.2640;2.3110
11:04:07.462;2.2630;2.3100
11:03:55.353;2.2540;2.3010
11:02:49.689;2.2580;2.3050
11:01:15.377;2.2590;2.3060
10:57:53.091;2.2580;2.3050
10:55:13.769;2.2600;2.3070
10:51:40.150;2.2590;2.3060
10:50:05.415;2.2580;2.3050
10:48:24.652;2.2570;2.3040
10:44:46.659;2.2590;2.3060
10:43:52.836;2.2530;2.3000
10:42:44.964;2.2520;2.2990
10:41:59.161;2.2520;2.2990
10:39:41.270;2.2500;2.2970
10:38:10.604;2.2490;2.2960
10:37:06.653;2.2490;2.2960
10:36:38.814;2.2500;2.2970
10:35:57.157;2.2490;2.2960
