Time;Bid;Ask
18:15:49.973;2.3750;2.3810
18:14:44.037;2.3720;2.3780
18:13:58.156;2.3640;2.3700
18:12:44.863;2.3620;2.3680
18:11:46.978;2.3640;2.3700
18:10:57.608;2.3650;2.3710
18:09:58.179;2.3620;2.3680
18:08:58.921;2.3560;2.3620
18:07:56.050;2.3590;2.3650
18:06:58.502;2.3610;2.3670
18:05:55.021;2.3740;2.3800
18:04:59.782;2.3730;2.3790
18:03:56.503;2.3750;2.3810
18:02:53.224;2.3780;2.3840
18:01:49.499;2.3780;2.3840
18:00:58.950;2.3770;2.3830
17:59:59.875;2.3730;2.3790
17:58:57.712;2.3690;2.3750
17:57:53.628;2.3720;2.3780
17:56:59.723;2.3670;2.3730
17:55:52.552;2.3640;2.3700
17:54:59.681;2.3820;2.3880
17:53:54.608;2.3810;2.3870
17:52:57.928;2.3750;2.3810
17:51:58.615;2.3720;2.3780
17:50:59.052;2.3680;2.3740
17:49:46.830;2.3760;2.3820
17:48:29.826;2.3850;2.3910
17:47:49.793;2.3890;2.3950
17:46:55.158;2.3870;2.3930
17:45:58.976;2.3890;2.3950
17:44:59.972;2.3950;2.4010
17:43:55.895;2.3930;2.3990
17:42:55.460;2.4030;2.4090
17:41:57.862;2.4010;2.4070
17:40:59.353;2.4020;2.4080
17:39:56.758;2.4090;2.4150
17:38:58.558;2.4120;2.4180
17:37:46.255;2.4280;2.4340
17:36:57.869;2.4420;2.4480
17:35:55.277;2.4590;2.4650
17:34:55.024;2.4540;2.4600
17:33:57.719;2.4450;2.4510
17:32:59.135;2.4270;2.4330
17:31:55.702;2.4240;2.4300
17:30:43.459;2.4150;2.4210
17:29:49.995;2.4110;2.4170
17:28:53.678;2.4000;2.4060
17:27:55.565;2.4000;2.4060
17:26:54.000;2.3990;2.4050
17:25:52.479;2.3970;2.4030
17:24:49.682;2.3950;2.4010
17:23:55.710;2.4020;2.4080
17:22:33.348;2.3940;2.4000
17:21:56.243;2.3850;2.3910
17:20:57.928;2.3860;2.3920
17:19:58.405;2.3960;2.4020
17:18:57.872;2.3880;2.3940
17:17:52.684;2.3730;2.3790
