Time;Bid;Ask
11:32:12.264;3.5100;3.6200
11:28:13.512;3.4900;3.6000
11:26:57.161;3.4800;3.6000
11:19:30.211;3.4800;3.6000
11:18:23.594;3.4800;3.6000
11:17:59.433;3.4800;3.6000
11:16:54.002;3.4800;3.6000
11:14:20.926;3.4800;3.6000
11:13:58.116;3.4800;3.6000
11:12:59.986;3.4800;3.5900
11:11:43.716;3.4800;3.6000
11:10:57.540;3.4900;3.6000
11:09:51.117;3.4800;3.5900
11:08:41.365;3.4900;3.6000
11:07:59.690;3.4800;3.5900
11:06:38.465;3.4900;3.6000
11:05:33.736;3.4900;3.6000
11:04:56.432;3.5000;3.6100
11:03:54.081;3.5000;3.6100
11:02:36.865;3.5000;3.6100
10:49:19.962;3.5000;3.6100
10:39:44.173;3.4900;3.6000
10:35:40.261;3.4900;3.6000
