Time;Bid;Ask
12:16:55.962;3.6800;3.6900
12:15:57.921;3.6800;3.6900
12:14:56.708;3.7000;3.7100
12:13:38.794;3.6800;3.6900
12:12:56.122;3.6700;3.6800
12:11:51.213;3.6600;3.6700
12:10:21.933;3.6300;3.6400
12:09:58.697;3.6200;3.6300
12:08:57.936;3.6300;3.6400
12:07:57.768;3.6100;3.6200
12:06:55.556;3.6100;3.6200
12:05:58.822;3.5900;3.6000
12:04:56.339;3.6200;3.6300
12:03:46.501;3.6400;3.6500
12:02:59.406;3.6500;3.6600
12:01:40.726;3.6400;3.6500
12:00:55.244;3.6600;3.6700
11:59:42.327;3.6400;3.6500
11:58:50.654;3.6700;3.6800
11:57:28.167;3.6700;3.6800
11:56:48.061;3.6600;3.6700
11:55:56.444;3.6500;3.6600
11:54:38.778;3.6300;3.6400
11:53:32.294;3.6100;3.6200
11:52:43.431;3.6100;3.6200
11:51:59.437;3.6000;3.6100
11:50:57.981;3.5900;3.6000
11:49:55.654;3.6200;3.6300
11:48:47.005;3.6100;3.6200
11:47:48.763;3.6200;3.6300
11:46:58.209;3.6400;3.6500
11:45:30.148;3.6000;3.6100
11:44:58.962;3.6300;3.6400
11:43:50.627;3.6000;3.6100
11:42:40.083;3.5600;3.5700
11:41:59.998;3.5500;3.5600
11:40:35.144;3.5400;3.5500
11:39:58.445;3.5500;3.5600
11:38:58.367;3.5600;3.5700
11:37:53.745;3.5700;3.5800
11:36:56.082;3.5500;3.5600
11:35:48.125;3.5800;3.5900
11:34:58.743;3.5900;3.6000
11:33:47.864;3.6100;3.6200
11:32:56.210;3.6200;3.6300
11:31:59.797;3.6100;3.6200
11:30:49.381;3.6500;3.6600
11:29:54.029;3.7100;3.7200
11:28:49.951;3.6900;3.7000
11:27:50.941;3.6900;3.7000
11:26:58.094;3.7200;3.7300
11:25:41.538;3.7200;3.7300
11:24:58.290;3.6900;3.7000
11:23:49.869;3.6700;3.6800
11:22:59.876;3.6800;3.6900
11:21:51.506;3.7000;3.7100
11:20:33.956;3.6900;3.7000
11:19:52.568;3.6400;3.6500
11:18:55.233;3.6300;3.6400
