Time;Bid;Ask
09:35:47.845;8.7360;8.8750
09:34:59.560;8.7360;8.8750
09:33:58.949;8.7380;8.8770
09:32:31.808;8.7280;8.8670
09:31:47.808;8.7280;8.8670
09:30:48.694;8.6360;8.7760
09:29:59.669;8.6260;8.7660
09:28:24.869;8.5960;8.7360
09:27:36.665;8.5960;8.7360
09:26:25.790;8.6060;8.7460
09:25:51.923;8.6360;8.7760
09:24:01.939;8.6370;8.7770
09:22:39.288;8.6380;8.7780
09:21:48.627;8.6430;8.7830
09:20:44.324;8.6530;8.7930
09:19:42.848;8.6530;8.7930
09:18:55.479;8.6420;8.7820
09:17:54.118;8.6310;8.7710
09:16:56.704;8.5920;8.7320
09:15:53.589;8.5940;8.7340
09:14:55.696;8.5900;8.7300
09:13:22.847;8.5920;8.7320
09:12:35.453;8.6000;8.7400
09:11:52.920;8.5910;8.7310
09:10:17.935;8.5900;8.7300
09:09:56.039;8.5890;8.7290
09:08:21.422;8.5890;8.7290
09:07:32.074;8.5990;8.7390
09:06:20.191;8.6290;8.7690
09:05:52.618;8.6490;8.7890
09:04:13.928;8.6390;8.7790
09:03:58.555;8.6290;8.7690
09:02:56.831;8.5890;8.7290
09:01:50.357;8.5930;8.7330
09:00:47.081;8.6230;8.7630
08:59:56.967;8.6780;8.8180
08:58:56.718;8.6470;8.7870
08:57:55.509;8.5830;8.7230
08:56:55.979;8.5320;8.6730
08:55:56.541;8.5520;8.6930
08:54:48.354;8.5620;8.7030
08:53:43.145;8.5430;8.6840
08:52:53.266;8.5530;8.6940
08:51:58.318;8.5230;8.6640
08:50:22.229;8.5220;8.6630
08:49:54.563;8.5230;8.6640
08:48:56.234;8.5230;8.6640
08:46:55.951;8.5550;8.6960
08:45:53.210;8.5630;8.7040
08:44:54.192;8.5150;8.6560
08:43:59.113;8.5250;8.6660
08:42:52.178;8.5350;8.6760
08:41:57.543;8.5550;8.6960
08:40:46.316;8.5070;8.6480
08:39:58.890;8.5160;8.6570
08:38:58.669;8.5180;8.6590
08:37:59.605;8.4770;8.6180
