Time;Bid;Ask
11:27:20.803;1.3650;1.3700
11:26:35.443;1.3660;1.3710
11:25:52.350;1.3650;1.3700
11:24:51.865;1.3660;1.3710
11:23:15.177;1.3650;1.3700
11:22:51.391;1.3650;1.3700
11:20:56.111;1.3550;1.3600
11:17:31.241;1.3640;1.3690
11:16:53.464;1.3660;1.3710
11:12:48.998;1.3690;1.3740
11:11:49.992;1.3700;1.3750
11:10:50.162;1.3660;1.3710
11:08:19.111;1.3670;1.3720
11:07:56.155;1.3670;1.3720
11:05:08.830;1.3780;1.3830
11:04:05.725;1.3780;1.3830
11:03:10.352;1.3770;1.3820
11:02:02.847;1.3780;1.3830
10:59:22.127;1.3750;1.3800
10:58:24.948;1.3760;1.3810
10:55:28.445;1.3750;1.3800
10:50:38.657;1.3780;1.3830
10:48:16.464;1.3770;1.3820
10:46:14.715;1.3770;1.3820
10:42:51.641;1.3770;1.3820
10:38:14.871;1.3770;1.3820
10:37:17.846;1.3790;1.3840
10:36:53.274;1.3770;1.3820
10:34:22.092;1.3750;1.3800
10:33:07.958;1.3770;1.3820
10:32:55.084;1.3760;1.3810
10:31:11.066;1.3720;1.3770
