Time;Bid;Ask
16:22:57.401;3.8240;3.8290
16:21:53.360;3.8200;3.8250
16:20:56.581;3.8680;3.8730
16:19:59.994;3.8320;3.8370
16:18:57.281;3.8250;3.8300
16:17:57.227;3.8620;3.8670
16:16:57.572;3.8320;3.8370
16:15:55.143;3.8340;3.8390
16:14:59.121;3.7450;3.7500
16:13:59.398;3.7500;3.7550
16:12:55.899;3.8360;3.8410
16:11:59.248;3.7900;3.7950
16:10:58.491;3.7700;3.7750
16:09:58.130;3.7580;3.7630
16:08:57.112;3.7600;3.7650
16:07:57.181;3.7600;3.7650
16:06:59.280;3.7440;3.7490
16:05:55.655;3.6970;3.7020
16:04:58.063;3.6530;3.6580
16:03:54.292;3.6560;3.6610
16:02:56.813;3.6710;3.6810
16:01:58.458;3.6630;3.6730
16:00:59.473;3.6950;3.7050
15:59:58.329;3.8320;3.8420
15:58:59.473;3.8360;3.8460
15:57:59.359;3.8400;3.8450
15:56:58.397;3.7850;3.7900
15:55:59.710;3.8240;3.8290
15:54:57.713;3.8240;3.8290
15:53:56.546;3.8350;3.8400
15:52:57.981;3.8480;3.8580
15:51:55.875;3.8420;3.8520
15:50:55.799;3.8680;3.8780
15:49:58.090;3.8090;3.8190
15:48:55.768;3.8500;3.8600
15:47:56.063;3.9070;3.9170
15:46:56.236;3.8110;3.8210
15:45:57.657;3.7960;3.8060
15:44:58.930;3.8560;3.8660
15:43:58.609;3.9020;3.9120
15:42:58.672;3.9830;3.9930
15:41:56.258;3.8890;3.8990
15:40:57.181;3.9080;3.9180
15:39:59.402;3.8790;3.8890
15:38:55.983;3.9520;3.9620
15:37:58.261;4.0000;4.0100
15:36:59.174;4.0120;4.0220
15:35:57.769;4.2190;4.2290
15:34:58.887;4.1420;4.2580
15:33:59.466;4.0940;4.2110
15:32:55.621;4.1330;4.2490
15:31:58.008;4.1710;4.2870
15:30:55.704;4.1780;4.2940
15:29:56.401;4.3060;4.4310
15:28:45.410;4.2650;4.3900
15:27:53.827;4.2460;4.3720
15:26:33.374;4.2380;4.3640
15:25:54.778;4.2480;4.3740
15:24:58.602;4.2320;4.3580
15:23:59.575;4.2080;4.3340
