Time;Bid;Ask
10:22:58.736;12.3200;12.3700
10:21:51.582;12.2500;12.3000
10:20:56.856;12.2200;12.2700
10:19:49.730;12.2200;12.2700
10:18:45.821;12.2000;12.2500
10:17:56.739;12.2600;12.3100
10:16:44.129;12.3700;12.4200
10:15:58.596;12.3600;12.4100
10:14:49.635;12.3800;12.4300
10:13:50.191;12.3800;12.4300
10:12:52.315;12.3700;12.4200
10:11:54.542;12.3200;12.3700
10:10:58.168;12.2700;12.3200
10:09:56.076;12.3000;12.3500
10:08:56.709;12.3400;12.3900
10:07:59.552;12.3300;12.3800
10:06:57.813;12.3800;12.4300
10:05:58.549;12.3600;12.4100
10:04:41.666;12.3800;12.4300
10:03:53.305;12.3700;12.4200
10:02:41.711;12.4000;12.4500
10:01:59.880;12.4100;12.4600
10:00:52.966;12.4100;12.4600
09:59:59.874;12.3900;12.4400
09:58:54.980;12.3400;12.3900
09:57:52.185;12.3700;12.4200
09:56:57.335;12.3900;12.4400
09:55:45.061;12.4400;12.4900
09:54:59.513;12.4200;12.4700
09:53:46.902;12.3900;12.4400
09:52:48.541;12.3700;12.4200
09:51:57.040;12.4200;12.4700
09:50:41.261;12.4100;12.4600
09:49:55.296;12.4100;12.4600
09:48:49.379;12.4000;12.4500
09:47:48.029;12.4300;12.4800
09:46:59.375;12.4600;12.5100
09:45:53.476;12.4300;12.4800
09:44:57.185;12.4000;12.4500
09:43:56.477;12.3400;12.3900
09:42:55.542;12.3500;12.4000
09:41:47.767;12.3400;12.3900
09:40:41.514;12.3700;12.4200
09:39:57.770;12.3800;12.4300
09:38:56.330;12.4100;12.4600
09:37:59.319;12.4300;12.4800
09:36:59.146;12.3400;12.3900
09:35:56.556;12.3300;12.3800
09:34:59.504;12.3400;12.3900
09:33:59.607;12.3800;12.4300
09:32:58.083;12.3800;12.4300
09:31:59.511;12.3600;12.4100
09:30:57.717;12.3600;12.4100
09:29:56.398;12.4200;12.4700
09:28:57.818;12.4100;12.4600
09:27:57.229;12.4300;12.4800
09:26:58.816;12.4400;12.4900
09:25:57.979;12.4400;12.4900
