Time;Bid;Ask
14:12:54.394;6.5300;6.5500
14:11:19.761;6.5200;6.5400
14:10:53.703;6.5300;6.5500
14:09:59.954;6.4900;6.5100
14:08:00.673;6.5000;6.5200
14:07:52.443;6.5100;6.5300
14:06:51.173;6.5100;6.5300
14:05:58.715;6.5400;6.5600
14:04:56.359;6.5400;6.5600
14:03:55.367;6.5300;6.5500
14:02:44.405;6.5200;6.5400
14:01:33.325;6.5400;6.5600
14:00:52.010;6.5500;6.5700
13:59:49.128;6.5600;6.5800
13:58:47.675;6.5500;6.5700
13:56:20.645;6.5600;6.5800
13:55:52.039;6.5700;6.5900
13:54:53.807;6.5800;6.6000
13:53:43.045;6.5700;6.5900
13:52:16.786;6.5600;6.5800
13:51:10.316;6.5500;6.5700
13:50:59.044;6.5400;6.5600
13:49:57.116;6.5500;6.5700
13:48:50.426;6.5400;6.5600
13:47:48.983;6.5200;6.5400
13:46:35.087;6.5200;6.5400
13:45:55.452;6.5300;6.5500
13:44:59.723;6.5300;6.5500
13:43:59.072;6.5300;6.5500
13:42:56.951;6.5200;6.5400
13:41:45.946;6.5200;6.5400
13:40:57.259;6.5100;6.5300
13:39:11.104;6.5000;6.5200
13:38:37.767;6.5100;6.5300
13:37:48.864;6.5200;6.5400
13:36:35.813;6.5100;6.5300
13:35:56.477;6.5000;6.5200
13:34:55.218;6.4700;6.4900
13:33:12.035;6.4700;6.4900
13:32:20.550;6.4800;6.5000
13:31:36.556;6.4600;6.4800
13:30:51.511;6.4500;0.0000
13:29:58.470;6.4500;0.0000
13:28:09.340;6.4300;0.0000
13:27:25.186;6.4300;0.0000
13:26:57.953;6.4300;0.0000
13:25:58.504;6.4200;0.0000
13:24:15.309;6.4400;0.0000
13:23:55.417;6.4400;0.0000
13:22:44.394;6.4200;0.0000
13:21:42.587;6.4200;0.0000
13:20:51.271;6.4300;0.0000
13:19:41.999;6.4400;0.0000
13:18:49.180;6.4600;6.4800
13:17:37.383;6.4400;0.0000
13:16:52.603;6.4500;0.0000
13:15:49.421;6.4500;0.0000
13:14:41.153;6.4300;0.0000
