Time;Bid;Ask
16:20:56.228;2.2200;0.0000
16:19:59.207;2.2300;0.0000
16:18:56.407;2.2300;0.0000
16:17:51.261;2.3000;0.0000
16:16:59.517;2.2700;0.0000
16:15:44.685;2.3300;0.0000
16:14:54.157;2.2900;0.0000
16:13:46.766;2.2400;0.0000
16:12:27.964;2.2800;0.0000
16:11:55.523;2.2800;0.0000
16:10:57.489;2.2400;0.0000
16:09:54.470;2.2100;0.0000
16:08:42.547;2.2400;0.0000
16:07:53.810;2.2800;0.0000
16:06:54.544;2.3200;0.0000
16:05:59.456;2.3100;0.0000
16:04:52.655;2.3100;0.0000
16:03:55.408;2.3600;0.0000
16:02:56.600;2.3200;0.0000
16:01:56.012;2.3900;0.0000
16:00:52.012;2.4100;0.0000
15:59:59.099;2.3900;0.0000
15:58:54.136;2.4300;0.0000
15:57:57.854;2.3800;0.0000
15:56:52.520;2.3700;0.0000
15:55:52.183;2.4100;0.0000
15:54:55.858;2.4100;0.0000
15:53:50.334;2.4400;0.0000
15:52:55.894;2.4700;0.0000
15:51:59.356;2.5700;2.5800
15:50:55.252;2.6000;2.6100
15:49:59.902;2.5800;2.5900
15:48:55.159;2.5800;2.5900
15:47:57.830;2.6000;2.6100
15:46:59.938;2.6700;2.6800
15:45:48.698;2.7300;2.7400
15:44:43.647;2.6800;2.6900
15:43:56.547;2.7200;2.7300
15:42:45.323;2.7400;2.7500
15:41:51.167;2.6800;2.6900
15:40:53.328;2.6600;2.6700
15:39:55.096;2.6100;2.6200
15:38:55.183;2.6000;2.6100
15:37:52.911;2.6300;2.6400
15:36:54.567;2.6400;2.6500
15:35:59.056;2.6200;2.6300
15:34:59.513;2.6100;2.6200
15:33:52.972;2.5700;2.5800
15:32:51.831;2.5300;0.0000
15:31:47.468;2.6200;2.6300
15:30:51.620;2.6400;2.6500
15:29:56.419;2.6200;2.6300
15:28:57.575;2.5700;2.5800
15:27:53.149;2.5400;2.5500
15:26:54.236;2.5300;0.0000
15:25:17.714;2.5600;2.5700
15:24:53.951;2.6100;2.6200
15:23:58.742;2.6200;2.6300
15:22:47.405;2.5800;2.5900
