Time;Bid;Ask
14:12:49.547;11.9100;11.9200
14:11:51.416;11.9000;11.9100
14:10:48.117;11.8900;11.9000
14:09:51.844;11.8200;11.8300
14:08:46.239;11.7900;11.8000
14:07:58.977;11.8000;11.8100
14:06:47.250;11.7900;11.8000
14:05:50.501;11.7800;11.7900
14:04:51.955;11.8100;11.8200
14:03:58.986;11.8100;11.8200
14:02:46.916;11.7800;11.7900
14:01:59.544;11.8200;11.8300
14:00:55.849;11.8600;11.8700
13:59:59.316;11.9300;11.9400
13:58:49.088;11.9400;11.9500
13:57:59.215;11.9300;11.9400
13:56:59.360;11.9500;11.9600
13:55:48.331;11.9700;11.9800
13:54:59.962;11.9500;11.9600
13:53:59.086;11.9300;11.9400
13:52:48.990;11.9400;11.9500
13:51:59.766;11.9500;11.9600
13:50:55.579;11.9400;11.9500
13:49:48.675;11.9400;11.9500
13:48:58.798;11.9400;11.9500
13:47:59.360;11.9500;11.9600
13:46:56.499;11.9500;11.9600
13:45:48.980;12.0100;12.0200
13:44:16.138;11.9800;11.9900
13:43:58.482;11.9700;11.9800
13:42:39.594;11.9900;12.0000
13:41:56.571;11.9900;12.0000
13:40:49.894;11.9400;11.9500
13:39:55.711;11.9400;11.9500
13:38:59.090;11.9900;12.0000
13:37:56.733;11.9900;12.0000
13:36:33.187;12.0400;12.0500
13:35:58.143;11.9900;12.0000
13:34:43.477;11.9800;11.9900
13:33:57.114;11.9700;11.9800
13:32:48.281;11.9700;11.9800
13:31:45.994;11.9500;11.9600
13:30:50.527;11.9300;11.9400
13:29:52.913;11.8900;11.9000
13:28:51.402;11.9100;11.9200
13:27:42.626;11.9000;11.9100
13:26:24.039;11.9100;11.9200
13:25:58.154;11.9300;11.9400
13:24:55.411;11.9100;11.9200
13:23:34.568;11.9500;11.9600
13:22:56.364;11.9200;11.9300
13:21:52.586;11.9300;11.9400
13:20:55.875;11.9600;11.9700
13:19:59.465;11.9900;12.0000
13:18:44.573;12.0000;12.0100
13:17:58.771;12.0300;12.0400
13:16:41.153;11.9900;12.0000
13:15:50.543;12.0100;12.0200
13:14:31.863;11.9400;11.9500
