Time;Bid;Ask
11:32:50.153;9.7570;9.7690
11:31:42.722;9.7570;9.7690
11:30:03.947;9.7470;9.7590
11:29:41.380;9.7420;9.7540
11:28:51.305;9.7470;9.7590
11:27:32.625;9.7370;9.7490
11:26:54.273;9.7270;9.7390
11:25:38.013;9.7220;9.7340
11:24:50.771;9.7320;9.7440
11:23:52.557;9.7370;9.7490
11:20:38.255;9.7170;9.7290
11:19:10.448;9.7070;9.7190
11:18:02.036;9.7070;9.7190
11:17:27.661;9.7220;9.7340
11:16:27.215;9.7120;9.7240
11:14:55.293;9.7070;9.7190
11:13:03.275;9.7070;9.7190
11:12:01.347;9.7020;9.7140
11:11:56.102;9.7070;9.7190
11:10:40.747;9.7220;9.7340
11:09:57.068;9.7170;9.7290
11:08:20.588;9.6620;9.6740
11:07:28.702;9.6520;9.6640
11:06:43.383;9.6470;9.6590
11:04:31.906;9.6520;9.6640
11:03:52.869;9.6620;9.6740
11:02:57.775;9.6620;9.6740
11:01:06.599;9.6720;9.6840
11:00:53.930;9.6720;9.6840
10:59:43.606;9.6620;9.6740
10:58:58.106;9.6620;9.6740
10:57:56.709;9.6670;9.6790
10:56:56.289;9.6720;9.6840
10:55:35.048;9.6720;9.6840
10:54:48.077;9.6720;9.6840
10:53:49.835;9.6670;9.6790
10:52:32.604;9.6820;9.6940
10:51:50.064;9.6670;9.6790
10:50:37.818;9.6770;9.6890
10:49:39.040;9.6770;9.6890
10:47:17.521;9.6770;9.6890
10:45:43.488;9.6770;9.6890
10:44:32.533;9.6820;9.6940
10:43:47.001;9.6670;9.6790
10:42:48.961;9.6670;9.6790
10:41:56.146;9.6970;9.7090
10:40:35.781;9.6970;9.7090
10:39:49.672;9.6820;9.6940
10:38:21.397;9.6770;9.6890
10:36:53.558;9.6770;9.6890
10:35:23.702;9.6670;9.6790
10:34:37.358;9.6620;9.6740
