Time;Bid;Ask
20:15:15.229;1.1500;1.2300
20:12:15.065;1.1500;1.2300
20:09:14.470;1.1500;1.2300
20:06:16.901;1.1500;1.2300
20:03:14.341;1.1500;1.2300
19:56:31.824;1.1500;1.2300
19:55:42.466;1.1500;1.2300
19:49:47.294;1.1500;1.2300
19:47:15.495;1.1500;1.2300
19:46:58.376;1.1600;1.2400
19:45:52.357;1.1500;1.2300
19:44:38.066;1.1500;1.2300
19:42:47.225;1.1500;1.2300
19:37:22.499;1.1600;1.2400
19:36:35.647;1.1500;1.2300
19:35:28.078;1.1500;1.2300
19:34:30.613;1.1600;1.2400
19:19:00.303;1.1500;1.2300
