Time;Bid;Ask
12:05:51.652;5.0800;5.0900
12:04:58.279;5.0700;5.0800
12:01:02.335;5.0700;5.0800
11:59:57.777;5.0800;5.0900
11:55:46.937;5.0900;5.1000
11:48:52.742;5.0900;5.1000
11:46:42.266;5.1000;5.1100
11:45:14.657;5.1000;5.1100
11:42:13.752;5.1000;5.1100
11:41:29.127;5.0900;5.1000
11:40:31.761;5.0900;5.1000
11:39:54.411;5.1000;5.1100
11:36:47.045;5.0900;5.1000
11:34:36.735;5.0800;5.0900
11:33:56.589;5.0900;5.1000
11:32:02.843;5.0800;5.0900
11:28:30.006;5.0900;5.1000
11:25:56.155;5.1000;5.1100
11:24:59.272;5.1000;5.1100
11:20:26.009;5.0900;5.1000
11:18:54.367;5.1000;5.1100
11:17:49.678;5.1100;5.1200
11:14:59.507;5.1000;5.1100
11:12:43.239;5.1000;5.1100
11:10:31.314;5.1000;5.1100
11:08:20.614;5.1100;5.1200
