Time;Bid;Ask
13:19:28.947;0.2400;0.2430
13:16:16.763;0.2400;0.2430
13:15:30.899;0.2390;0.2420
13:13:16.753;0.2400;0.2430
13:12:16.807;0.2410;0.2440
13:07:05.015;0.2400;0.2430
13:03:50.473;0.2390;0.2420
13:02:45.397;0.2390;0.2420
13:01:08.517;0.2400;0.2430
12:53:23.027;0.2390;0.2420
12:48:44.960;0.2400;0.2430
12:44:40.704;0.2390;0.2420
12:43:45.947;0.2400;0.2430
12:42:09.237;0.2400;0.2430
12:41:52.711;0.2400;0.2430
12:40:59.142;0.2390;0.2420
12:37:26.830;0.2400;0.2430
12:34:50.879;0.2400;0.2430
12:33:13.087;0.2410;0.2440
12:31:59.118;0.2410;0.2440
12:30:15.818;0.2420;0.2450
12:28:04.628;0.2420;0.2450
