Time;Bid;Ask
20:15:58.945;38.8100;38.8400
20:14:55.845;38.7600;38.7900
20:13:59.095;38.7500;38.7800
20:12:58.989;38.7200;38.7500
20:11:57.938;38.7300;38.7600
20:10:58.823;38.7900;38.8200
20:09:57.573;38.7900;38.8200
20:08:52.803;38.7000;38.7300
20:07:58.801;38.6800;38.7100
20:06:57.204;38.5700;38.6000
20:05:59.652;38.6200;38.6500
20:04:57.934;38.6600;38.6900
20:03:57.705;38.6700;38.7000
20:02:55.062;38.6400;38.6700
20:01:56.044;38.6000;38.6300
20:00:50.742;38.5500;38.5800
19:59:53.482;38.5100;38.5400
19:58:56.962;38.4600;38.4900
19:57:58.309;38.4400;38.4700
19:56:59.287;38.4600;38.4900
19:55:54.451;38.5200;38.5500
19:54:56.344;38.5600;38.5900
19:53:43.052;38.5600;38.5900
19:52:54.605;38.5600;38.5900
19:51:57.098;38.5400;38.5700
19:50:54.933;38.5000;38.5300
19:49:58.604;38.4900;38.5200
19:48:56.437;38.5100;38.5400
19:47:59.112;38.4800;38.5100
19:46:54.655;38.4500;38.4800
19:45:57.072;38.4000;38.4300
19:44:58.474;38.4200;38.4500
19:43:51.467;38.4800;38.5100
19:42:55.387;38.4800;38.5100
19:41:59.898;38.4200;38.4500
19:40:59.870;38.3700;38.4000
19:39:54.118;38.3600;38.3900
19:38:59.711;38.3600;38.3900
19:37:58.788;38.3900;38.4200
19:36:53.714;38.4500;38.4800
19:35:59.444;38.5000;38.5300
19:34:58.333;38.5100;38.5400
19:33:57.293;38.4700;38.5000
19:32:52.068;38.4600;38.4900
19:31:59.791;38.4500;38.4800
19:30:58.430;38.3700;38.4000
19:29:55.839;38.3900;38.4200
19:28:55.739;38.4300;38.4600
19:27:58.398;38.4100;38.4400
19:26:58.614;38.4300;38.4600
19:25:57.910;38.4400;38.4700
19:24:57.496;38.3400;38.3700
19:23:57.847;38.3000;38.3300
19:22:59.517;38.2500;38.2800
19:21:58.813;38.2100;38.2400
19:20:58.308;38.2200;38.2500
19:19:59.316;38.2200;38.2500
19:18:59.927;38.2000;38.2300
19:17:59.145;38.1900;38.2200
