Time;Bid;Ask
15:28:41.766;2.6500;2.6600
15:27:44.351;2.6400;2.6500
15:26:57.762;2.6300;2.6400
15:25:58.342;2.6400;2.6500
15:24:53.025;2.6500;2.6600
15:23:33.809;2.6400;2.6500
15:22:58.483;2.6500;2.6600
15:21:51.259;2.6500;2.6600
15:20:45.387;2.6700;2.6800
15:19:59.229;2.6800;2.6900
15:18:51.224;2.6700;2.6800
15:17:33.053;2.6900;2.7000
15:16:56.686;2.7000;2.7100
15:15:58.303;2.6900;2.7000
15:14:46.009;2.7000;2.7100
15:13:56.200;2.7100;2.7200
15:12:54.660;2.7100;2.7200
15:11:56.343;2.6600;2.6700
15:09:46.531;2.6500;2.6600
15:07:51.642;2.6600;2.6700
15:06:59.176;2.6600;2.6700
15:05:44.608;2.6600;2.6700
15:04:58.961;2.6700;2.6800
15:03:55.177;2.6600;2.6700
15:02:33.132;2.6700;2.6800
15:01:16.301;2.6700;2.6800
15:00:59.447;2.6600;2.6700
14:59:52.834;2.6500;2.6600
14:58:03.679;2.6500;2.6600
14:57:32.818;2.6600;2.6700
14:56:54.322;2.6700;2.6800
14:55:35.561;2.6700;2.6800
14:54:36.169;2.6700;2.6800
14:53:17.840;2.6800;2.6900
14:52:49.548;2.6800;2.6900
14:51:49.588;2.6800;2.6900
14:50:52.741;2.6900;2.7000
14:49:35.799;2.7000;2.7100
14:48:52.723;2.7100;2.7200
14:47:39.468;2.7200;2.7300
14:46:55.839;2.7100;2.7200
14:45:56.629;2.6900;2.7000
14:44:57.801;2.6800;2.6900
14:43:51.489;2.6800;2.6900
14:42:57.587;2.6700;2.6800
14:41:44.062;2.6500;2.6600
14:40:29.671;2.6500;2.6600
14:39:45.956;2.6500;2.6600
14:38:58.461;2.6500;2.6600
14:37:51.857;2.6300;2.6400
14:36:51.433;2.6300;2.6400
14:35:42.841;2.6800;2.6900
14:34:52.339;2.6800;2.6900
14:33:39.851;2.6700;2.6800
14:32:57.240;2.6800;2.7000
14:31:50.369;2.6600;2.6800
14:30:53.857;2.6600;2.6800
