Time;Bid;Ask
12:23:03.384;3.1800;0.0000
12:22:42.975;3.1900;0.0000
12:08:03.652;3.1900;0.0000
12:03:57.081;3.1900;0.0000
11:59:27.623;3.2000;0.0000
11:57:35.113;3.1900;0.0000
11:53:22.539;3.1900;0.0000
11:52:40.253;3.1900;0.0000
11:50:09.298;3.2000;0.0000
11:49:18.592;3.2100;0.0000
11:48:17.834;3.2000;0.0000
11:47:38.256;3.2100;0.0000
11:46:23.929;3.2100;0.0000
11:39:50.773;3.2100;0.0000
11:37:38.575;3.2100;0.0000
11:35:01.341;3.2100;0.0000
11:34:58.447;3.2200;0.0000
11:31:43.825;3.2100;0.0000
11:29:32.938;3.2100;0.0000
11:26:48.442;3.2200;0.0000
