Time;Bid;Ask
14:04:54.943;8.7200;9.0200
14:00:32.398;8.7200;9.0200
13:59:26.166;8.7400;9.0400
13:58:51.575;8.7100;9.0100
13:57:20.699;8.7100;9.0100
13:56:30.465;8.7100;9.0100
13:55:33.221;8.6900;8.9900
13:54:17.147;8.7100;9.0100
13:53:58.473;8.6800;8.9800
13:52:46.647;8.6800;8.9800
13:51:52.554;8.7200;9.0200
13:49:53.589;8.7400;9.0400
13:48:46.917;8.7500;9.0500
13:47:25.796;8.7400;9.0400
13:46:27.882;8.7500;9.0500
13:45:38.863;8.7400;9.0400
13:44:59.413;8.7300;9.0300
13:43:41.317;8.7100;9.0100
13:42:26.314;8.7200;9.0200
13:41:51.013;8.7100;9.0100
13:40:52.986;8.7000;9.0000
13:38:17.128;8.7100;9.0100
13:37:27.420;8.7000;9.0000
13:36:39.192;8.6800;8.9800
13:35:54.960;8.6600;8.9600
13:34:28.992;8.7100;9.0100
13:32:07.712;8.7100;9.0100
13:31:32.156;8.7400;9.0400
13:29:50.973;8.7400;9.0400
13:27:01.019;8.7500;9.0500
13:26:52.469;8.7400;9.0400
13:23:17.138;8.7500;9.0500
13:22:47.617;8.7400;9.0400
13:21:11.860;8.7300;9.0300
13:20:55.844;8.7200;9.0200
13:19:59.433;8.7200;9.0200
13:18:24.076;8.7400;9.0400
13:16:21.636;8.7700;9.0700
13:15:10.304;8.7600;9.0600
13:14:52.079;8.7600;9.0600
13:13:49.803;8.7600;9.0600
13:12:55.262;8.7400;9.0400
13:11:29.406;8.7500;9.0500
13:10:55.437;8.7100;9.0100
