Time;Bid;Ask
13:35:20.278;3.1100;3.1400
13:33:37.210;3.1100;3.1400
13:32:53.906;3.1100;3.1400
13:31:11.977;3.1000;3.1300
13:30:57.810;3.0900;3.1200
13:29:54.867;3.0800;3.1100
13:28:59.423;3.0800;3.1100
13:27:54.099;3.0600;3.0900
13:26:57.737;3.0600;3.0900
13:25:55.593;3.0500;3.0800
13:24:49.663;3.0700;3.1000
13:23:57.840;3.0700;3.1000
13:22:55.165;3.0900;3.1200
13:21:44.984;3.1000;3.1300
13:20:41.315;3.1100;3.1400
13:19:55.734;3.1100;3.1400
13:18:52.850;3.1000;3.1300
13:16:33.849;3.1100;3.1400
13:15:59.251;3.1000;3.1300
13:14:51.079;3.1300;3.1600
13:13:21.094;3.1400;3.1700
13:12:57.122;3.1300;3.1600
13:10:13.240;3.1100;3.1400
13:09:28.612;3.1000;3.1300
13:08:45.926;3.1000;3.1300
13:07:59.886;3.1100;3.1400
13:06:39.319;3.1100;3.1400
13:05:45.062;3.1000;3.1300
13:04:53.477;3.0900;3.1200
13:03:49.207;3.1000;3.1300
13:02:14.421;3.1100;3.1400
13:01:58.509;3.1100;3.1400
13:00:58.694;3.0900;3.1200
12:59:43.578;3.1100;3.1400
12:58:14.142;3.1100;3.1400
12:57:59.137;3.1000;3.1300
12:56:55.702;3.1100;3.1400
12:55:50.635;3.1000;3.1300
12:54:44.858;3.0900;3.1200
12:52:55.052;3.0900;3.1200
12:51:54.902;3.1000;3.1300
12:50:56.179;3.0900;3.1200
12:48:06.232;3.1000;3.1300
12:47:50.229;3.0900;3.1200
12:46:13.739;3.0900;3.1200
12:45:46.250;3.0800;3.1100
12:44:55.943;3.0900;3.1200
12:43:27.272;3.0900;3.1200
12:42:51.676;3.1000;3.1300
12:41:52.566;3.1000;3.1300
12:40:52.622;3.0900;3.1200
12:39:57.061;3.0900;3.1200
12:38:50.592;3.0800;3.1100
12:37:48.292;3.0800;3.1100
