Time;Bid;Ask
10:19:55.014;2.4400;2.4500
10:18:51.553;2.3900;2.4000
10:17:42.684;2.3700;2.3800
10:16:41.674;2.3900;2.4000
10:15:58.000;2.4100;2.4200
10:14:52.081;2.4000;2.4100
10:13:56.471;2.3600;2.3700
10:12:51.748;2.3300;2.3400
10:11:44.521;2.3200;2.3300
10:10:55.632;2.2900;2.3000
10:09:25.409;2.3200;2.3300
10:08:57.460;2.3200;2.3300
10:07:56.733;2.2500;2.2600
10:06:54.956;2.2700;2.2800
10:05:17.271;2.2500;2.2600
10:04:56.452;2.2500;2.2600
10:03:49.018;2.2300;2.2400
10:02:53.232;2.2200;2.2300
10:01:44.322;2.2300;2.2400
10:00:53.247;2.2100;2.2200
09:59:43.114;2.2200;2.2300
09:58:57.085;2.2300;2.2400
09:57:57.852;2.2200;2.2300
09:56:56.047;2.2200;2.2300
09:55:32.572;2.2500;2.2600
09:54:07.292;2.2500;2.2600
09:53:37.750;2.2600;2.2700
09:52:01.884;2.2100;2.2200
09:51:21.943;2.2200;2.2300
09:50:55.750;2.2300;2.2400
09:49:36.714;2.2300;2.2400
09:48:59.563;2.2400;2.2500
09:47:55.929;2.2000;2.2100
09:46:56.382;2.2100;2.2200
09:45:52.730;2.2100;2.2200
09:44:48.745;2.2100;2.2200
09:43:48.530;2.2300;2.2400
09:42:40.999;2.2500;2.2600
09:41:53.558;2.2500;2.2600
09:40:55.460;2.2200;2.2300
09:39:55.324;2.2200;2.2300
09:38:25.542;2.2200;2.2300
09:37:59.524;2.2200;2.2300
09:36:32.421;2.2200;2.2300
09:35:43.950;2.2000;2.2100
09:34:50.506;2.1700;2.1800
09:33:58.518;2.1700;2.1800
09:32:59.224;2.1700;2.1800
09:31:21.356;2.1700;2.1800
09:30:45.281;2.1800;2.1900
09:29:51.736;2.1800;2.1900
09:28:56.000;2.1800;2.1900
09:27:53.130;2.2100;2.2200
09:26:49.323;2.2000;2.2100
09:25:54.980;2.1800;2.1900
09:24:50.254;2.1400;2.1500
09:23:58.631;2.1300;2.1400
09:22:53.527;2.1500;2.1600
09:21:50.695;2.1300;2.1400
