Time;Bid;Ask
10:56:01.520;9.7900;0.0000
10:53:30.221;9.7700;0.0000
10:52:50.814;9.7500;0.0000
10:45:29.537;9.7600;0.0000
10:44:29.513;9.7500;0.0000
10:42:19.214;9.8300;0.0000
10:41:01.205;9.8500;0.0000
10:40:28.940;9.8400;0.0000
10:28:08.560;9.7800;0.0000
10:27:55.682;9.7900;0.0000
10:26:49.866;9.8200;0.0000
10:25:54.975;9.8400;0.0000
10:22:41.842;9.8000;0.0000
10:21:49.264;9.7700;0.0000
10:18:05.889;9.7300;0.0000
10:17:49.094;9.7200;0.0000
10:15:35.650;9.7300;0.0000
10:12:07.960;9.7000;0.0000
10:10:48.798;9.6900;0.0000
10:09:39.203;9.7000;0.0000
