Time;Bid;Ask
11:33:46.990;0.7910;0.7950
11:32:29.517;0.7950;0.7990
11:31:26.367;0.7930;0.7970
11:29:57.153;0.7940;0.7980
11:28:20.549;0.7940;0.7980
11:26:52.082;0.7950;0.7990
11:25:48.109;0.7960;0.8000
11:22:48.120;0.7980;0.8020
11:21:47.438;0.8010;0.8050
11:16:59.076;0.8020;0.8060
11:10:31.870;0.8020;0.8060
11:09:42.961;0.8000;0.8040
11:05:57.114;0.8010;0.8050
11:04:51.588;0.8000;0.8040
11:03:27.504;0.7990;0.8030
11:02:57.133;0.8020;0.8060
10:57:51.883;0.8000;0.8040
10:55:56.088;0.8010;0.8050
10:53:38.444;0.8000;0.8040
10:42:55.304;0.8020;0.8060
10:41:44.190;0.8020;0.8060
10:36:20.368;0.8040;0.8080
