Time;Bid;Ask
14:09:55.193;2.9500;2.9600
14:08:14.477;2.9600;2.9700
14:07:08.302;2.9600;2.9700
14:06:37.156;2.9600;2.9700
14:05:41.355;2.9500;2.9600
14:04:45.878;2.9600;2.9700
14:03:57.434;2.9700;2.9800
14:02:13.490;2.9800;2.9900
14:01:56.927;2.9800;2.9900
14:00:58.504;3.0000;3.0100
13:59:51.999;2.9900;3.0000
13:57:23.678;3.0000;3.0100
13:56:45.291;3.0100;3.0200
13:55:41.709;3.0200;3.0300
13:53:01.324;3.0300;3.0400
13:52:46.584;3.0200;3.0300
13:51:10.763;3.0300;3.0400
13:45:42.735;3.0200;3.0300
13:43:57.324;3.0200;3.0300
13:42:09.772;3.0100;3.0200
13:41:02.299;3.0200;3.0300
13:40:13.418;3.0300;3.0400
13:39:59.573;3.0200;3.0300
13:38:48.377;3.0300;3.0400
13:36:31.321;3.0300;3.0400
13:35:39.484;3.0300;3.0400
13:33:47.183;3.0300;3.0400
13:32:21.322;3.0300;3.0400
13:31:54.701;3.0400;3.0500
13:30:34.431;3.0300;3.0400
13:26:16.782;3.0400;3.0500
13:25:14.053;3.0300;3.0400
13:24:17.161;3.0300;3.0400
13:23:14.026;3.0200;3.0300
13:20:00.900;3.0300;3.0400
13:19:55.513;3.0200;3.0300
13:18:38.464;3.0200;3.0300
13:17:55.941;3.0300;3.0400
13:15:52.444;3.0200;3.0300
13:13:21.218;3.0200;3.0300
13:12:21.449;3.0300;3.0400
