Time;Bid;Ask
09:21:58.035;4.1500;4.3000
09:19:46.095;4.1700;4.3200
09:18:59.479;4.1600;4.3100
09:16:43.784;4.1500;4.3000
09:15:53.653;4.1500;4.3000
09:14:51.097;4.1600;4.3100
09:13:40.335;4.1600;4.3100
09:12:58.998;4.1500;4.3000
09:11:51.884;4.1500;4.3000
09:10:43.695;4.1500;4.3000
09:09:31.117;4.1500;4.3000
09:08:30.918;4.1500;4.3000
09:07:35.039;4.1500;4.3000
09:06:42.597;4.1800;4.3300
09:05:52.660;4.1900;4.3400
09:04:16.440;4.1700;4.3200
09:03:31.677;4.1700;4.3200
09:02:01.574;4.1700;4.3200
09:00:42.955;4.1800;4.3300
08:59:58.358;4.1300;4.2800
08:58:38.007;4.1200;4.2700
08:57:59.465;4.1400;4.2900
08:55:57.819;4.1100;4.2600
08:54:55.191;4.1000;4.2500
08:53:39.225;4.0500;4.2000
08:52:56.713;4.0400;4.1900
08:51:25.655;4.0200;4.1700
08:50:44.862;4.0200;4.1700
08:49:44.220;4.0100;4.1600
08:48:35.021;4.0100;4.1600
08:47:40.744;4.0000;4.1500
08:46:41.860;4.0100;4.1600
08:45:33.805;4.0000;4.1500
08:40:39.681;4.0000;4.1500
08:39:57.576;4.0000;4.1500
08:38:33.230;4.0000;4.1500
08:37:09.815;4.0000;4.1500
08:36:47.843;3.9900;4.1400
08:35:59.479;3.9900;4.1400
08:34:34.564;3.9900;4.1400
08:33:14.350;3.9900;4.1400
08:31:56.262;3.9800;4.1300
08:30:52.967;3.9800;4.1300
08:28:18.316;3.9800;4.1300
08:26:41.637;3.9800;4.1300
08:24:24.200;3.9900;4.1400
08:23:54.575;3.9800;4.1300
