Time;Bid;Ask
14:17:09.370;13.4200;13.4800
14:16:25.429;13.3700;13.4300
14:14:35.907;13.4300;13.4900
14:13:46.139;13.4600;13.5200
14:12:44.395;13.4900;13.5500
14:11:13.149;13.4700;13.5300
14:10:32.820;13.4600;13.5200
14:09:38.484;13.4500;13.5100
14:07:55.782;13.4600;13.5200
14:04:51.662;13.4500;13.5100
14:03:57.487;13.4600;13.5200
14:02:31.557;13.4300;13.4900
14:01:24.764;13.4400;13.5000
14:00:12.070;13.4600;13.5200
13:59:59.746;13.4600;13.5200
13:57:57.838;13.4300;13.4900
13:55:34.391;13.4500;13.5100
13:54:00.343;13.4600;13.5200
13:53:44.607;13.5000;13.5600
13:52:51.453;13.5000;13.5600
13:51:40.709;13.5200;13.5800
13:48:37.816;13.5300;13.5900
13:46:33.414;13.5200;13.5800
13:45:30.139;13.5000;13.5600
13:44:57.071;13.5000;13.5600
13:43:28.988;13.5300;13.5900
13:42:39.474;13.5000;13.5600
13:41:59.248;13.5300;13.5900
13:40:38.096;13.5000;13.5600
13:39:53.955;13.5200;13.5800
13:38:28.159;13.4600;13.5200
13:37:15.813;13.4400;13.5000
13:36:15.668;13.4500;13.5100
13:35:37.296;13.4400;13.5000
13:33:27.349;13.4600;13.5200
13:32:32.086;13.4900;13.5500
13:29:17.840;13.3900;13.4500
13:27:47.683;13.3400;13.4000
13:26:58.660;13.3300;13.3900
13:25:26.428;13.2900;13.3500
13:24:59.184;13.3200;13.3800
13:23:57.277;13.3100;13.3700
13:22:42.612;13.2900;13.3500
13:21:53.771;13.2400;13.3000
