Time;Bid;Ask
21:59:54.258;3.2600;3.2700
21:58:57.770;3.2800;3.2900
21:57:51.455;3.2700;3.2800
21:56:52.267;3.2500;3.2600
21:55:58.548;3.2800;3.2900
21:54:58.887;3.3500;3.3600
21:53:55.227;3.4200;3.4300
21:52:57.528;3.4200;3.4300
21:51:59.875;3.4700;3.4800
21:50:59.073;3.4400;3.4500
21:49:53.420;3.4000;3.4100
21:48:50.277;3.3200;3.3300
21:47:54.254;3.3700;3.3800
21:46:59.047;3.3700;3.3800
21:45:59.001;3.3700;3.3800
21:44:54.779;3.3600;3.3700
21:43:45.010;3.4100;3.4200
21:42:56.531;3.4500;3.4600
21:41:57.820;3.4400;3.4500
21:40:54.226;3.4500;3.4600
21:39:59.664;3.4500;3.4600
21:38:58.160;3.4100;3.4200
21:37:53.866;3.3900;3.4000
21:36:42.627;3.3400;3.3500
21:35:52.687;3.3300;3.3400
21:34:48.544;3.3300;3.3400
21:33:53.283;3.2800;3.2900
21:32:55.294;3.3200;3.3300
21:31:58.622;3.3000;3.3100
21:30:57.817;3.3100;3.3200
21:29:58.372;3.3200;3.3300
21:28:51.534;3.3100;3.3200
21:27:59.414;3.3300;3.3400
21:26:52.700;3.3500;3.3600
21:25:47.500;3.3900;3.4000
21:24:53.700;3.3800;3.3900
