Time;Bid;Ask
20:25:24.057;9.1000;9.1100
20:24:56.371;9.1100;9.1200
20:23:29.557;9.0900;9.1000
20:21:13.767;9.0900;9.1000
20:20:34.627;9.0800;9.0900
20:17:58.871;9.0800;9.0900
20:16:11.709;9.0900;9.1000
20:15:00.412;9.1000;9.1100
20:14:13.102;9.0900;9.1000
20:11:55.507;9.0900;9.1000
20:10:28.174;9.1100;9.1200
20:09:36.159;9.1200;9.1300
20:08:53.722;9.1100;9.1200
20:07:15.035;9.1100;9.1200
20:06:44.517;9.1000;9.1100
20:04:57.800;9.1200;9.1300
20:03:23.649;9.1200;9.1300
20:02:18.625;9.1100;9.1200
20:00:24.124;9.1100;9.1200
19:59:07.709;9.1100;9.1200
19:58:32.533;9.1100;9.1200
19:56:48.900;9.1100;9.1200
19:55:33.596;9.1200;9.1300
19:50:55.908;9.1300;9.1400
19:46:57.481;9.1200;9.1300
19:45:24.052;9.1000;9.1100
19:42:39.351;9.1100;9.1200
19:38:35.430;9.1000;9.1100
19:37:11.992;9.0900;9.1000
19:35:49.738;9.1000;9.1100
19:32:56.042;9.1000;9.1100
19:31:29.626;9.1000;9.1100
19:28:56.832;9.0900;9.1000
