Time;Bid;Ask
21:27:56.113;2.7920;0.0000
21:26:59.417;2.8010;0.0000
21:25:59.112;2.7720;0.0000
21:24:59.648;2.7620;0.0000
21:23:58.468;2.7350;0.0000
21:22:58.798;2.7450;0.0000
21:21:59.449;2.7530;0.0000
21:20:59.695;2.7670;0.0000
21:19:53.084;2.7610;0.0000
21:18:59.408;2.7480;0.0000
21:17:57.075;2.7490;0.0000
21:16:58.667;2.7630;0.0000
21:15:59.304;2.7690;0.0000
21:14:59.046;2.7600;0.0000
21:13:56.976;2.7730;0.0000
21:12:54.910;2.7630;0.0000
21:11:58.098;2.7800;0.0000
21:10:57.947;2.7780;0.0000
21:09:57.936;2.7820;0.0000
21:08:59.578;2.7770;0.0000
21:07:59.593;2.7900;0.0000
21:06:59.205;2.7940;0.0000
21:05:59.901;2.8080;0.0000
21:04:57.228;2.7980;0.0000
21:03:56.325;2.8170;0.0000
21:02:58.514;2.8150;0.0000
21:01:59.253;2.8270;0.0000
21:00:59.630;2.8380;0.0000
20:59:58.949;2.8060;0.0000
20:58:59.659;2.8030;0.0000
20:57:57.348;2.8060;0.0000
20:56:59.183;2.8180;0.0000
20:55:58.371;2.8110;0.0000
20:54:59.194;2.7940;0.0000
20:53:59.413;2.7990;0.0000
20:52:56.240;2.8110;0.0000
20:51:57.330;2.8100;0.0000
20:50:57.349;2.8040;0.0000
20:49:58.719;2.8120;0.0000
20:48:58.523;2.8010;0.0000
20:47:58.379;2.8030;0.0000
20:46:58.995;2.8030;0.0000
20:45:57.071;2.8020;0.0000
20:44:57.882;2.8080;0.0000
20:43:59.269;2.8060;0.0000
20:42:59.831;2.8160;0.0000
20:41:59.177;2.7940;0.0000
20:40:59.267;2.7850;0.0000
20:39:58.827;2.7800;0.0000
20:38:59.930;2.7760;0.0000
20:37:57.759;2.7840;0.0000
20:36:58.943;2.7910;0.0000
20:35:59.649;2.7880;0.0000
20:34:52.111;2.7720;0.0000
20:33:59.778;2.7730;0.0000
20:32:54.640;2.7750;0.0000
20:31:58.605;2.7700;0.0000
20:30:55.711;2.7600;0.0000
20:29:59.724;2.7580;0.0000
