Time;Bid;Ask
09:52:22.754;1.8240;1.8890
09:51:58.343;1.8240;1.8890
09:49:03.437;1.8240;1.8890
09:48:34.423;1.8250;1.8900
09:47:28.528;1.8240;1.8890
09:45:26.508;1.8220;1.8870
09:44:18.401;1.8210;1.8860
09:41:50.737;1.8200;1.8850
09:40:03.715;1.8200;1.8850
09:39:56.159;1.8200;1.8850
09:38:28.615;1.8200;1.8850
09:37:20.133;1.8210;1.8860
09:36:45.674;1.8190;1.8840
09:35:40.761;1.8190;1.8840
09:34:44.669;1.8190;1.8840
09:33:57.894;1.8190;1.8840
09:32:13.458;1.8200;1.8850
09:31:34.988;1.8190;1.8840
09:30:41.075;1.8200;1.8850
09:29:59.768;1.8240;1.8890
09:27:15.372;1.8200;1.8850
09:25:59.798;1.8190;1.8840
09:24:55.583;1.8210;1.8860
09:23:02.735;1.8210;1.8860
09:22:58.266;1.8210;1.8860
09:19:42.731;1.8200;1.8850
09:18:25.248;1.8190;1.8840
09:15:22.471;1.8190;1.8840
09:11:04.465;1.8200;1.8850
09:09:11.038;1.8190;1.8840
09:08:07.173;1.8180;1.8830
09:06:19.341;1.8200;1.8850
09:03:07.974;1.8100;1.8750
09:02:37.213;1.8110;1.8760
09:00:49.289;1.8130;1.8780
08:59:57.497;1.8210;1.8860
08:58:47.781;1.8150;1.8800
08:55:35.691;1.8190;1.8840
