Time;Bid;Ask
10:18:40.873;1.7700;1.7900
10:15:59.356;1.7800;1.8000
10:13:58.837;1.7700;1.7900
10:11:59.171;1.7600;1.7800
10:04:07.368;1.7700;1.7900
10:01:04.029;1.7800;1.8000
09:59:28.692;1.7700;1.7900
09:51:16.259;1.7600;1.7800
09:50:30.505;1.7500;1.7700
09:48:37.377;1.7400;1.7600
09:45:06.042;1.7400;1.7600
09:43:49.978;1.7400;1.7600
09:42:35.488;1.7300;1.7500
09:41:58.732;1.7300;1.7500
09:39:05.359;1.7100;1.7300
09:38:57.833;1.7100;1.7300
09:33:55.646;1.7100;1.7300
09:31:49.016;1.7000;1.7200
09:29:54.875;1.6900;1.7100
09:28:32.977;1.7100;1.7300
09:27:25.442;1.7100;1.7300
09:21:14.474;1.6900;1.7100
09:20:52.497;1.7000;1.7200
