Time;Bid;Ask
16:13:03.215;11.1200;0.0000
16:12:47.447;11.1500;0.0000
16:11:56.115;11.1700;0.0000
16:10:47.966;11.1600;0.0000
16:09:36.574;11.1600;0.0000
16:08:57.526;11.1700;0.0000
16:07:57.652;11.1200;0.0000
16:06:46.606;11.1200;0.0000
16:05:54.673;11.1300;0.0000
16:04:55.985;11.1200;0.0000
16:03:18.765;11.1100;0.0000
16:02:58.366;11.1200;0.0000
16:01:43.459;11.0900;0.0000
16:00:56.036;11.0700;0.0000
15:59:50.583;11.0800;0.0000
15:58:53.936;11.1400;0.0000
15:57:53.380;11.1600;0.0000
15:56:39.935;11.1900;0.0000
15:55:59.506;11.1700;0.0000
15:54:54.764;11.1600;0.0000
15:53:52.673;11.1900;0.0000
15:52:56.429;11.1400;0.0000
15:51:57.665;11.1300;0.0000
15:50:52.126;11.1300;0.0000
15:49:25.565;11.1400;0.0000
15:48:45.708;11.1400;0.0000
15:47:51.360;11.1700;0.0000
15:46:56.176;11.1300;0.0000
15:45:57.161;11.1500;0.0000
15:44:55.686;11.1200;0.0000
15:43:39.318;11.1600;0.0000
15:42:49.980;11.1200;0.0000
15:41:30.983;11.1500;0.0000
15:39:42.542;11.1700;0.0000
15:37:57.449;11.1700;0.0000
15:36:57.462;11.1500;0.0000
15:35:55.681;11.1900;0.0000
15:34:58.543;11.1700;0.0000
15:33:29.997;11.1600;0.0000
15:32:55.324;11.2000;11.2300
15:31:51.672;11.2400;11.2700
15:30:49.813;11.2300;11.2600
15:29:48.218;11.2300;11.2600
15:28:55.001;11.2800;11.3100
15:27:55.663;11.2700;11.3000
15:26:48.038;11.2800;11.3100
15:25:46.425;11.3300;11.3600
15:23:12.203;11.2900;11.3200
15:22:42.813;11.2800;11.3100
15:21:47.310;11.2800;11.3100
15:20:24.941;11.2800;11.3100
15:19:55.030;11.2700;11.3000
15:17:08.071;11.2800;11.3100
15:16:54.816;11.2600;11.2900
15:15:44.638;11.2000;11.2300
