Time;Bid;Ask
08:26:58.952;15.3070;15.7880
08:25:52.343;15.2960;15.7770
08:24:51.275;15.2940;15.7750
08:23:58.073;15.2950;15.7760
08:22:57.216;15.2950;15.7760
08:21:59.890;15.3100;15.7910
08:20:57.390;15.2990;15.7800
08:19:58.303;15.2870;15.7680
08:18:49.651;15.2930;15.7740
08:17:51.432;15.2990;15.7800
08:16:58.215;15.3130;15.7940
08:15:53.640;15.3170;15.7980
08:14:56.747;15.3110;15.7920
08:13:54.733;15.3260;15.8070
08:12:55.715;15.3240;15.8050
08:11:49.501;15.3320;15.8120
08:10:59.371;15.3320;15.8120
08:09:58.582;15.3320;15.8120
08:08:59.870;15.3590;15.8390
08:07:40.944;15.3570;15.8370
08:06:59.907;15.3510;15.8310
08:05:57.742;15.3570;15.8370
