Time;Bid;Ask
20:22:28.429;9.9700;10.2900
20:21:17.487;9.9400;10.2600
20:20:29.412;9.9400;10.2600
20:19:18.879;9.9100;10.2300
20:17:53.383;9.8700;10.1900
20:14:54.621;9.8700;10.1900
20:13:02.977;9.8900;10.2100
20:12:27.086;9.8800;10.2000
20:11:55.574;9.8800;10.2000
20:10:54.985;9.8800;10.2000
20:08:33.910;9.8800;10.2000
20:06:19.876;9.8900;10.2100
20:04:25.497;9.8900;10.2100
20:03:13.377;9.8900;10.2100
20:02:49.283;9.8600;10.1800
20:00:37.322;9.8700;10.1900
19:59:42.287;9.8600;10.1800
19:52:05.633;9.8900;10.2100
19:51:59.108;9.8800;10.2000
19:50:22.129;9.8900;10.2100
19:49:48.260;9.9000;10.2200
19:48:26.466;9.8900;10.2100
19:47:44.982;9.9000;10.2200
19:45:23.409;9.8900;10.2100
19:44:31.353;9.8800;10.2000
19:43:18.460;9.8800;10.2000
19:42:19.967;9.8900;10.2100
19:41:57.904;9.8600;10.1800
19:39:15.057;9.8500;10.1700
19:37:36.357;9.8200;10.1400
19:35:26.233;9.8100;10.1300
19:33:45.061;9.8200;10.1400
19:32:12.383;9.8200;10.1400
19:31:53.756;9.8200;10.1400
19:30:58.264;9.8300;10.1500
19:26:06.619;9.8400;10.1600
19:25:41.701;9.8400;10.1600
