Time;Bid;Ask
11:24:51.915;2.3160;2.3210
11:23:15.198;2.3150;2.3200
11:22:51.593;2.3150;2.3200
11:20:56.148;2.3050;2.3100
11:17:31.689;2.3140;2.3190
11:16:53.401;2.3160;2.3210
11:12:49.042;2.3190;2.3240
11:11:50.323;2.3200;2.3250
11:10:50.174;2.3160;2.3210
11:08:19.410;2.3170;2.3220
11:07:56.213;2.3170;2.3220
11:05:08.945;2.3280;2.3330
11:04:05.982;2.3280;2.3330
11:03:10.386;2.3270;2.3320
11:02:00.819;2.3280;2.3330
10:59:22.620;2.3250;2.3300
10:58:24.976;2.3260;2.3310
10:55:28.487;2.3250;2.3300
10:50:38.754;2.3280;2.3330
10:48:15.884;2.3270;2.3320
10:46:19.633;2.3270;2.3320
10:42:51.671;2.3270;2.3320
10:40:35.441;2.3270;2.3320
10:38:14.412;2.3270;2.3320
10:37:17.894;2.3290;2.3340
10:36:51.074;2.3270;2.3320
10:34:22.445;2.3250;2.3300
10:33:08.268;2.3270;2.3320
10:32:55.135;2.3260;2.3310
10:31:11.111;2.3220;2.3270
10:27:45.353;2.3220;2.3270
