Time;Bid;Ask
12:15:57.900;2.8500;2.8600
12:14:56.687;2.8700;2.8800
12:13:27.452;2.8500;2.8600
12:12:52.433;2.8400;2.8500
12:11:54.724;2.8200;2.8300
12:10:33.795;2.7900;2.8000
12:09:58.697;2.7800;2.7900
12:08:57.915;2.7900;2.8000
12:07:57.747;2.7700;2.7800
12:06:55.546;2.7800;2.7900
12:05:58.811;2.7500;2.7600
12:04:56.318;2.7800;2.7900
12:03:55.024;2.8100;2.8200
12:02:49.340;2.8200;2.8300
12:01:59.806;2.8100;2.8200
12:00:46.782;2.8300;2.8400
11:59:44.100;2.8000;2.8100
11:58:53.573;2.8300;2.8400
11:57:50.382;2.8400;2.8500
11:56:48.040;2.8300;2.8400
11:55:59.863;2.8200;2.8300
11:54:52.346;2.7900;2.8000
11:53:15.978;2.7800;2.7900
11:52:39.072;2.7800;2.7900
11:51:55.597;2.7700;2.7800
11:50:57.970;2.7600;2.7700
11:49:55.633;2.7900;2.8000
11:48:46.984;2.7800;2.7900
11:47:58.430;2.7800;2.7900
11:46:58.188;2.8000;2.8100
11:45:48.715;2.7600;2.7700
11:44:54.913;2.7900;2.8000
11:43:59.714;2.7700;2.7800
11:42:59.771;2.7200;2.7300
11:41:38.346;2.7100;2.7200
11:40:53.079;2.7000;2.7100
11:39:39.839;2.7100;2.7200
11:38:52.184;2.7200;2.7300
11:37:58.138;2.7400;2.7500
11:36:56.071;2.7200;2.7300
11:35:56.458;2.7400;2.7500
11:34:58.721;2.7600;2.7700
11:33:55.023;2.7700;2.7800
11:32:51.089;2.7800;2.7900
11:31:55.997;2.7800;2.7900
11:30:43.890;2.8200;2.8300
11:29:35.873;2.8800;2.8900
11:28:41.984;2.8500;2.8600
11:27:40.408;2.8500;2.8600
11:26:49.616;2.8800;2.8900
11:25:56.749;2.8900;2.9000
11:24:58.280;2.8600;2.8700
11:23:54.938;2.8300;2.8400
11:22:59.865;2.8500;2.8600
11:21:54.938;2.8700;2.8800
11:20:55.509;2.8600;2.8700
11:19:44.856;2.8100;2.8200
11:18:55.212;2.7900;2.8000
11:17:56.232;2.7400;2.7500
