Time;Bid;Ask
08:26:48.071;3.2090;3.2130
08:22:58.045;3.2070;3.2110
08:21:46.787;3.2090;3.2130
08:20:56.184;3.2060;3.2100
08:19:11.495;3.2010;3.2050
08:18:59.854;3.2020;3.2060
08:17:41.781;3.2040;3.2080
08:16:58.962;3.2110;3.2150
08:15:33.047;3.2150;3.2190
08:14:43.939;3.2150;3.2190
08:13:55.418;3.2220;3.2260
08:12:58.736;3.2230;3.2270
08:11:46.378;3.2270;3.2310
08:10:55.871;3.2340;3.2380
08:09:53.678;3.2400;3.2440
08:08:03.825;3.2650;3.2690
08:06:36.427;3.2710;3.2750
08:05:56.133;3.2720;3.2760
