Time;Bid;Ask
11:33:20.093;4.8500;4.8600
11:32:11.351;4.8600;4.8700
11:30:06.376;4.8700;4.8800
11:29:42.660;4.8800;4.8900
11:26:35.105;4.8800;4.8900
11:25:58.436;4.8800;4.8900
11:24:25.662;4.8800;4.8900
11:23:36.041;4.8700;4.8800
11:21:55.056;4.8700;4.8800
11:19:45.462;4.8700;4.8800
11:18:25.003;4.8600;4.8700
11:17:53.481;4.8500;4.8600
11:16:53.955;4.8600;4.8700
11:15:29.732;4.8600;4.8700
11:14:51.038;4.8500;4.8600
11:13:42.040;4.8600;4.8700
11:12:59.100;4.8500;4.8600
11:11:14.612;4.8600;4.8700
11:10:59.064;4.8700;4.8800
11:09:57.162;4.8600;4.8700
11:08:55.262;4.8700;4.8800
11:07:20.149;4.8600;4.8700
11:06:57.293;4.8500;4.8600
11:04:31.978;4.8600;4.8700
11:03:39.733;4.8600;4.8700
11:02:41.925;4.8500;4.8600
11:01:55.540;4.8600;4.8700
11:00:53.995;4.8600;4.8700
10:59:56.999;4.8600;4.8700
10:58:55.086;4.8600;4.8700
10:57:59.132;4.8500;4.8600
10:56:53.403;4.8500;4.8600
10:55:41.466;4.8500;4.8600
10:54:51.366;4.8500;4.8600
10:53:27.751;4.8400;4.8500
10:52:48.897;4.8500;4.8600
10:51:57.268;4.8500;4.8600
10:50:28.489;4.8400;4.8500
10:49:45.009;4.8400;4.8500
10:48:04.981;4.8300;4.8400
10:47:04.131;4.8200;4.8300
10:46:59.714;4.8200;4.8300
10:45:16.150;4.8300;4.8400
10:44:07.011;4.8200;4.8300
10:43:19.336;4.8200;4.8300
10:42:44.377;4.8100;4.8200
10:41:26.735;4.8000;4.8100
10:40:50.801;4.8100;4.8200
10:39:27.345;4.8000;4.8100
10:38:49.324;4.7900;4.8000
10:37:41.502;4.7900;4.8000
10:36:24.409;4.8000;4.8100
10:35:51.821;4.7900;4.8000
