Time;Bid;Ask
21:14:26.837;0.9620;0.9640
21:13:16.940;0.9630;0.9650
21:12:31.408;0.9620;0.9640
21:09:18.267;0.9620;0.9640
21:07:56.800;0.9620;0.9640
21:06:48.506;0.9620;0.9640
21:05:42.675;0.9650;0.9670
21:04:57.454;0.9650;0.9670
21:03:13.383;0.9630;0.9650
21:02:27.147;0.9630;0.9650
21:00:20.793;0.9610;0.9630
20:58:02.962;0.9600;0.9620
20:57:33.713;0.9590;0.9610
20:56:52.537;0.9600;0.9620
20:55:58.770;0.9610;0.9630
20:54:54.252;0.9630;0.9650
20:53:31.939;0.9610;0.9630
20:52:24.653;0.9610;0.9630
20:51:41.797;0.9610;0.9630
20:50:06.704;0.9590;0.9610
20:49:39.270;0.9570;0.9590
20:48:43.986;0.9530;0.9550
20:47:47.138;0.9520;0.9540
20:46:27.029;0.9520;0.9540
20:45:58.531;0.9500;0.9520
20:43:54.702;0.9500;0.9520
20:40:55.712;0.9510;0.9530
20:39:54.222;0.9480;0.9500
20:38:53.387;0.9500;0.9520
20:36:32.324;0.9510;0.9530
20:35:51.756;0.9530;0.9550
20:34:55.253;0.9550;0.9570
20:33:20.198;0.9570;0.9590
20:32:40.683;0.9560;0.9580
20:31:21.235;0.9580;0.9600
20:30:57.636;0.9590;0.9610
20:29:15.641;0.9590;0.9610
20:27:23.431;0.9580;0.9600
20:26:09.313;0.9580;0.9600
20:25:33.601;0.9570;0.9590
20:24:38.505;0.9550;0.9570
20:23:21.783;0.9550;0.9570
20:22:55.060;0.9550;0.9570
20:21:59.259;0.9540;0.9560
20:20:58.091;0.9540;0.9560
20:19:51.316;0.9550;0.9570
20:18:54.571;0.9570;0.9590
20:17:46.035;0.9590;0.9610
