Time;Bid;Ask
09:34:21.139;3.4800;3.4900
09:33:39.269;3.4700;3.4800
09:31:30.191;3.4600;3.4700
09:30:50.297;3.4700;3.4800
09:29:21.746;3.4500;3.4600
09:27:41.251;3.4600;3.4700
09:26:23.002;3.4600;3.4700
09:23:26.289;3.4500;3.4600
09:22:34.961;3.4700;3.4800
09:21:07.338;3.4600;3.4700
09:20:41.355;3.4400;3.4500
09:17:02.782;3.4600;3.4700
09:16:21.276;3.4700;3.4800
09:15:13.056;3.4700;3.4800
09:14:20.322;3.4800;3.4900
09:12:03.548;3.5100;3.5200
09:11:20.794;3.5000;3.5100
09:10:30.471;3.4900;3.5000
09:07:54.972;3.5000;3.5100
09:06:04.398;3.5000;3.5100
09:05:53.732;3.4900;3.5000
09:03:47.134;3.5000;3.5100
09:02:38.315;3.4800;3.4900
09:01:13.154;3.4900;3.5000
08:46:22.740;3.4900;3.5700
08:41:55.420;3.4900;3.5700
